siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,03217,18008901303217,O,1988-01-01,11,2019,,2021-10-27T08:04:29,false,4,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,72.20Z,NAFRev2,O,,,0,,,,,,
197534969,00021,19753496900021,O,1985-09-16,12,2019,,2021-10-27T08:05:10,false,3,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION RADIO ASTRO DE NANCAY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
211801592,00018,21180159200018,O,1983-03-01,11,2019,,2021-10-27T08:07:06,true,4,,2,,PL,DE LA MAIRIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.19591,47.350476,0.84,housenumber,2 Place de la Mairie 18330 Nançay,18159_0091_00002,G,2 PLACE DE LA MAIRIE,
211801592,00026,21180159200026,O,1983-12-21,02,2019,,2022-05-02T20:01:49,false,5,,1,,RUE,ENCLOS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE ALAIN FOURNIER,,,,85.20Z,NAFRev2,N,2.193142,47.349483,0.87,housenumber,1 Rue de l’Enclos 18330 Nançay,18159_0065_00001,G,1 RUE DE L ENCLOS,
211801592,00034,21180159200034,O,1996-01-01,NN,,,2008-01-04T18:27:18,false,3,MAIRIE,,,PL,DE L'EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE NANCAY,,,,37.00Z,NAFRev2,N,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
211801592,00042,21180159200042,O,2003-05-01,NN,,,2008-01-04T18:27:18,false,3,,,,LD,LA CHAUX,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES PINS,,,,55.30Z,NAFRev2,N,2.191402,47.354262,0.94,street,La Chaux 18330 Nançay,18159_6z610d,G,LA CHAUX,
221800014,00781,22180001400781,O,2002-06-24,NN,,,2010-01-28T10:33:29,false,4,,,,RTE,DE SOUESMES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2009-12-29,F,ESPACE A CIEL OUVERT,,,,91.03Z,NAFRev2,N,2.194268,47.369041,0.82,street,Route de Souesmes 18330 Nançay,18159_0198,G,ROUTE DE SOUESMES,
241800176,00018,24180017600018,O,1985-05-20,NN,,,2015-02-03T19:26:35,true,4,,2,,PL,DE LA MAIRIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,2.19591,47.350476,0.84,housenumber,2 Place de la Mairie 18330 Nançay,18159_0091_00002,G,2 PLACE DE LA MAIRIE,
241800325,00078,24180032500078,O,2017-01-01,,,,2019-11-19T09:09:42,false,2,,5,,RUE,DU CHATEAU,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2020-01-01,F,OFFICE DE TOURISME DES VILLAGES DE LA FORET,,,,79.90Z,NAFRev2,N,2.195843,47.349566,0.95,housenumber,5 Rue du Château 18330 Nançay,18159_0040_00005,G,5 RUE DU CHATEAU,
241800325,00086,24180032500086,O,2017-01-01,,,,2017-02-08T12:33:49,false,1,,5,,RUE,DU CHATEAU,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DES VILLAGES DE LA FORET,,,,79.90Z,NAFRev2,O,2.195843,47.349566,0.95,housenumber,5 Rue du Château 18330 Nançay,18159_0040_00005,G,5 RUE DU CHATEAU,
261800296,00012,26180029600012,O,1983-03-01,NN,,,2012-10-26T12:03:05,true,3,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261801005,00016,26180100500016,O,1995-12-25,NN,,,2008-01-04T18:56:32,true,2,,,,,MAIRIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.19591,47.350476,0.91,street,Place de la Mairie 18330 Nançay,18159_0091,G,PLACE DE LA MAIRIE,
300231198,00015,30023119800015,O,,,,,,true,1,,,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.193946,47.350153,0.82,street,Route de Salbris 18330 Nançay,18159_0185,G,ROUTE DE SALBRIS,
300362522,00017,30036252200017,O,,,,,,true,1,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302457783,00017,30245778300017,O,1964-01-01,NN,,,2014-07-08T00:11:43,false,5,,,,PL,DE L'EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,10.71C,NAFRev2,O,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
302457783,00025,30245778300025,O,2008-07-08,03,2019,1071AA,2021-10-27T08:14:21,true,2,,,,CHE,RURAL DU CHAMP D'HYVER,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,10.72Z,NAFRev2,O,2.183028,47.349312,0.58,street,Chemin de Champ d’Hyver 18330 Nançay,18159_0036,G,CHEMIN DE CHAMP D HYVER,
303896625,00041,30389662500041,O,2001-05-02,NN,,,2014-07-08T00:12:15,true,4,LE CUL DE BOETE,,,RTE,DE NEUVY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,2.210204,47.344402,0.8,street,Route de Neuvy 18330 Nançay,18159_0105,G,ROUTE DE NEUVY,
304192164,00016,30419216400016,O,,,,,,true,1,,,,RTE,DE SOUESMES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,2.194268,47.369041,0.82,street,Route de Souesmes 18330 Nançay,18159_0198,G,ROUTE DE SOUESMES,
305133605,00017,30513360500017,O,,,,,,true,1,,,,LD,LES LANDES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.19124,47.344611,0.94,street,Les Landes 18330 Nançay,18159_1vqu6x,G,LES LANDES,
305547747,00033,30554774700033,O,,NN,,,,true,1,,33,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.190788,47.35064,0.8,housenumber,33 Rue de Salbris 18330 Nançay,18159_0186_00033,G,33 RUE DE SALBRIS,
307664151,00031,30766415100031,O,,NN,,,,true,1,,51,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.187238,47.351036,0.8,housenumber,51 Rue de Salbris 18330 Nançay,18159_0186_00051,G,51 RUE DE SALBRIS,
308597897,00013,30859789700013,O,,NN,,,,true,1,,,,,LE BOURG,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.194191,47.350517,0.94,street,Le Bourg 18330 Nançay,18159_c6yvls,G,LE BOURG,
308913888,00019,30891388800019,O,,,,,,true,1,,,,,LE VIEUX NANCAY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.2144,47.343803,0.95,street,Le Vieux Nancay 18330 Nançay,18159_B187,G,LE VIEUX NANCAY,
309403574,00036,30940357400036,O,1997-04-13,NN,,,2014-07-08T00:14:28,true,4,,13,,RUE,DE L'AUMONERIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,2.188744,47.349573,0.95,housenumber,13 Rue de l’Aumonerie 18330 Nançay,18159_0005_00013,G,13 RUE DE L AUMONERIE,
309627693,00026,30962769300026,O,1980-10-01,NN,,,2014-07-08T00:14:36,true,4,CHANTEGRELET,1,,ALL,DES CHENES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,2.187361,47.351689,0.83,housenumber,1 Allée des Chênes 18330 Nançay,18159_0041_00001,G,1 ALLEE DES CHENES,
310490339,00093,31049033900093,O,2006-12-02,,,,2009-06-11T15:03:22,false,3,,4,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-11-01,F,LA BOUTIQUE DU NOIR,,,,14.13Z,NAFRev2,N,2.194363,47.350071,0.84,housenumber,4 Route de Salbris 18330 Nançay,18159_0185_00004,G,4 ROUTE DE SALBRIS,
310694328,00017,31069432800017,O,1965-01-01,NN,,,2021-04-10T03:42:24,true,8,,,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.193946,47.350153,0.82,street,Route de Salbris 18330 Nançay,18159_0185,G,ROUTE DE SALBRIS,
310780499,00029,31078049900029,O,1990-12-01,NN,,,,true,1,,12,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,93.0D,NAF1993,N,2.193293,47.348934,0.84,housenumber,12 Route de Vierzon 18330 Nançay,18159_0234_00012,G,12 ROUTE DE VIERZON,
311453815,00038,31145381500038,O,1981-08-01,NN,,,2008-11-07T00:26:23,false,4,,,,,LE BOURG,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3H,NAF1993,N,2.194191,47.350517,0.94,street,Le Bourg 18330 Nançay,18159_c6yvls,G,LE BOURG,
311842744,00014,31184274400014,O,,NN,,,2006-11-25T09:29:19,true,1,,,,,MAIRIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,2.19591,47.350476,0.91,street,Place de la Mairie 18330 Nançay,18159_0091,G,PLACE DE LA MAIRIE,
312197692,00014,31219769200014,O,,,,,,true,1,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312328271,00019,31232827100019,O,,,,,,true,1,,,,,LES 4 VENTS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0D,NAF1993,N,2.235179,47.329565,0.94,street,Les 4 Vents 18330 Nançay,18159_B142,G,LES 4 VENTS,
313108110,00013,31310811000013,O,,,,,,true,1,,,,,LD LA GATINERIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.126837,47.393923,0.94,street,La Gatinerie 18330 Nançay,18159_ocnxs6,G,LA GATINERIE,
313108136,00018,31310813600018,O,1978-01-01,,,,2016-06-20T15:33:52,true,4,,,,LD,CHAUDENEANT,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,2.128755,47.357909,0.92,street,Lieu Dit Chaudeneant 18330 Nançay,18159_pkkj4n,G,LIEU DIT CHAUDENEANT,
314361452,00019,31436145200019,O,,NN,,,,true,1,,,,RUE,DE L ENCLOS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.09,NAP,N,2.191741,47.349652,0.95,street,Rue de l’Enclos 18330 Nançay,18159_0065,G,RUE DE L ENCLOS,
314491564,00014,31449156400014,O,,,,,2006-11-25T09:34:34,true,1,,,,,LE VIEUX NANCAY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,2.2144,47.343803,0.95,street,Le Vieux Nancay 18330 Nançay,18159_B187,G,LE VIEUX NANCAY,
314558974,00015,31455897400015,O,1975-02-10,NN,,,2019-07-25T03:54:12,true,3,,22,,RUE,DES FAUBOURGS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201975,47.348863,0.95,housenumber,22 Rue des Faubourgs 18330 Nançay,18159_0067_00022,G,22 RUE DES FAUBOURGS,
314703984,00018,31470398400018,O,1900-01-01,NN,,,2007-01-18T09:13:57,true,4,,,,,LE VIEUX NANCAY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.2144,47.343803,0.95,street,Le Vieux Nancay 18330 Nançay,18159_B187,G,LE VIEUX NANCAY,
315112037,00025,31511203700025,O,2001-07-01,NN,,,2006-10-27T00:45:13,true,3,,2,,RUE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,55.2E,NAFRev1,N,2.194194,47.349838,0.95,housenumber,2 Rue de Vierzon 18330 Nançay,18159_0236_00002,G,2 RUE DE VIERZON,
315252726,00015,31525272600015,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 29,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
315887737,00049,31588773700049,O,1999-09-01,NN,,,2021-12-21T11:20:09,true,6,,9,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.193967,47.349643,0.79,housenumber,9 Rue de Vierzon 18330 Nançay,18159_0236_00009,G,9 RUE DE VIERZON,
316125418,00020,31612541800020,O,,,,,,true,1,,,,RTE,DE BOURGES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,2.193778,47.350762,0.51,street,Allee du Jeu de Boules 18330 Nançay,18159_0080,G,ALLEE DU JEU DE BOULES,
317037109,00020,31703710900020,O,1981-01-01,,,,,true,3,,,,,CHATEAU DES VARENNES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,70.3A,NAF1993,N,2.22615,47.378654,0.58,street,Terres des Varennes 18330 Nançay,18159_B171,G,TERRES DES VARENNES,
317782522,00054,31778252200054,O,2015-11-07,,,1392ZB,2015-11-18T14:32:50,false,1,,4,,RUE,DU GRAND MEAULNES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2015-11-07,A,LA TAPISSERIE AU POINT - VERONIQUE,,,,85.52Z,NAFRev2,N,2.195715,47.350949,0.95,housenumber,4 Rue du Grand Meaulnes 18330 Nançay,18159_0069_00004,G,4 RUE DU GRAND MEAULNES,
317897742,00019,31789774200019,O,,NN,,,,true,1,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319207080,00031,31920708000031,O,1997-01-01,NN,,,2008-01-04T17:59:56,true,3,,,,,LA BASSELIERE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.141181,47.333763,0.94,street,La Basseliere 18330 Nançay,18159_u2jg67,G,LA BASSELIERE,
319251211,00011,31925121100011,O,,NN,,,,true,1,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
320411713,00029,32041171300029,O,1990-01-01,NN,,,2008-01-04T18:13:45,true,3,,12,,CHE,BILLAUDY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.195438,47.343604,0.87,housenumber,12 Chemin de la Croix de Billaudy 18330 Nançay,18159_0048_00012,G,12 CHEMIN DE LA CRX DE BILLAUDY,
320460645,00031,32046064500031,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
320481757,00021,32048175700021,O,,NN,,,,true,1,,,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.191017,47.346467,0.82,street,Route de Vierzon 18330 Nançay,18159_0234,G,ROUTE DE VIERZON,
320622459,00040,32062245900040,O,2010-02-15,,,,2013-04-13T00:10:02,false,1,,7,,RUE,DU GRAND MEAULNES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,91.01Z,NAFRev2,N,2.195527,47.350736,0.95,housenumber,7 Rue du Grand Meaulnes 18330 Nançay,18159_0069_00007,G,7 RUE DU GRAND MEAULNES,
320622459,00065,32062245900065,O,2010-02-15,,,,2013-03-07T18:02:13,false,2,,7,,RUE,DU GRAND MEAULNE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2012-12-31,F,VENI VIDI GALLERY,,,,47.78C,NAFRev2,N,2.195527,47.350736,0.91,housenumber,7 Rue du Grand Meaulnes 18330 Nançay,18159_0069_00007,G,7 RUE DU GRAND MEAULNES,
321288979,00016,32128897900016,O,,NN,,,,true,1,,,,RTE,DE PRESLY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.191017,47.346467,0.36,street,Route de Vierzon 18330 Nançay,18159_0234,G,ROUTE DE VIERZON,
321466567,00047,32146656700047,O,2005-10-01,,,,2008-01-04T18:26:19,false,2,,5,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.19436,47.349796,0.79,housenumber,5 Rue de Vierzon 18330 Nançay,18159_0236_00005,G,5 RUE DE VIERZON,
322936758,00034,32293675800034,O,2005-01-01,,,,2021-03-09T10:30:40,true,2,,,,,TERRES DES BERTHES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.188225,47.340951,0.56,street,Terres des Landes 18330 Nançay,18159_B169,G,TERRES DES LANDES,
323183756,00010,32318375600010,O,,NN,,,,true,1,,,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.03,NAP,N,2.191017,47.346467,0.82,street,Route de Vierzon 18330 Nançay,18159_0234,G,ROUTE DE VIERZON,
323364505,00012,32336450500012,O,,,,,,true,1,,,,RUE,DE L AUMONERIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.188787,47.349623,0.95,street,Rue de l’Aumonerie 18330 Nançay,18159_0005,G,RUE DE L AUMONERIE,
323421826,00013,32342182600013,O,,,,,,true,1,,,,PL,DE L EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
324969963,00010,32496996300010,O,,,,,,true,1,,,,RTE,DE SOUESMES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.194268,47.369041,0.82,street,Route de Souesmes 18330 Nançay,18159_0198,G,ROUTE DE SOUESMES,
325150217,00074,32515021700074,O,2004-01-01,NN,,,2008-04-26T09:37:27,false,4,,3,,RUE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,2.194481,47.349815,0.95,housenumber,3 Rue de Vierzon 18330 Nançay,18159_0236_00003,G,3 RUE DE VIERZON,
325773265,00021,32577326500021,O,1996-01-18,NN,,,2008-01-04T19:10:23,true,3,,26,,RUE,DES FAUBOURGS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.203444,47.349097,0.95,housenumber,26 Rue des Faubourgs 18330 Nançay,18159_0067_00026,G,26 RUE DES FAUBOURGS,
326905163,00035,32690516300035,O,1991-01-02,NN,,,2020-01-13T08:33:55,true,4,,19,,RUE,DU GRAND MEAULNES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.195101,47.352501,0.95,housenumber,19 Rue du Grand Meaulnes 18330 Nançay,18159_0069_00019,G,19 RUE DU GRAND MEAULNES,
327187845,00018,32718784500018,O,,,,,,true,1,,,,PL,DE L EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
328254933,00018,32825493300018,O,1983-10-01,NN,,,2018-07-09T09:05:52,true,4,,,,LD,LES LANDES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,2.19124,47.344611,0.94,street,Les Landes 18330 Nançay,18159_1vqu6x,G,LES LANDES,
329394373,00065,32939437300065,O,1997-01-01,NN,,,2011-04-23T05:32:52,false,4,,,,,CIEL OUVERT,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2009-12-31,F,ESPACE TOURISME,,,,42.99Z,NAFRev2,N,-4.585948,48.6070355,0.89,poi.ruins,Bassin à ciel ouvert (Ruines) Landéda,https://osm.org/way/383418367,G,,
330033804,00197,33003380400197,O,1999-07-30,NN,,,2009-06-27T04:50:13,false,3,,,,LD,LES BEAUMONTS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.2C,NAFRev1,O,2.235179,47.329565,0.41,street,Les 4 Vents 18330 Nançay,18159_B142,G,LES 4 VENTS,
332047455,00024,33204745500024,O,1999-09-06,NN,,,2008-04-05T00:34:02,true,3,,,,,FONTENAY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.182604,47.315972,0.92,street,Lieu Dit Fontenay 18330 Nançay,18159_hc27o3,G,LIEU DIT FONTENAY,
332092816,00013,33209281600013,O,,,,,,true,1,,,,RTE,DE BOURGES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.193778,47.350762,0.51,street,Allee du Jeu de Boules 18330 Nançay,18159_0080,G,ALLEE DU JEU DE BOULES,
332141027,00018,33214102700018,O,1985-02-01,NN,,,,true,1,,33,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,2.190788,47.35064,0.8,housenumber,33 Rue de Salbris 18330 Nançay,18159_0186_00033,G,33 RUE DE SALBRIS,
332148683,00011,33214868300011,O,1985-02-01,NN,,,,true,4,,33,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.190788,47.35064,0.8,housenumber,33 Rue de Salbris 18330 Nançay,18159_0186_00033,G,33 RUE DE SALBRIS,
332351352,00023,33235135200023,O,2005-01-15,,,,2006-11-25T10:19:26,false,2,,9,,RUE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2006-06-02,F,FERRONNERIE D'ART M DUFOUR,,,,28.1A,NAFRev1,N,2.193562,47.350189,0.95,housenumber,9 Rue de Salbris 18330 Nançay,18159_0186_00009,G,9 RUE DE SALBRIS,
332523828,00017,33252382800017,O,1985-02-25,NN,,,2016-02-17T04:15:31,true,3,,,,LD,LE MANY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.146362,47.33049,0.94,street,Le Many 18330 Nançay,18159_6cj3uy,G,LE MANY,
332816750,00035,33281675000035,O,1987-12-30,NN,,,2009-08-06T10:21:57,false,4,,,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,02.20Z,NAFRev2,N,2.193946,47.350153,0.82,street,Route de Salbris 18330 Nançay,18159_0185,G,ROUTE DE SALBRIS,
332816750,00043,33281675000043,O,2009-04-28,,,,2021-02-23T10:52:27,true,1,,71,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,02.40Z,NAFRev2,N,2.185806,47.341598,0.84,housenumber,71 Route de Vierzon 18330 Nançay,18159_0234_00071,G,71 ROUTE DE VIERZON,
334018157,00050,33401815700050,O,2007-01-01,,,,2012-12-24T03:35:12,true,2,,,,,LA FERME DU SECHET,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,2.140976,47.401649,0.41,street,Le Sechet 18330 Nançay,18159_jopxcw,G,LE SECHET,
334067675,00010,33406767500010,O,1985-10-22,NN,,,,true,4,,,,LD,LE BOURG,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,55.1A,NAF1993,N,2.194191,47.350517,0.94,street,Le Bourg 18330 Nançay,18159_c6yvls,G,LE BOURG,
334281094,00014,33428109400014,O,1985-01-01,NN,,,2007-01-18T09:21:12,true,3,,,,,LE VIEUX NANCAY,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,2.2144,47.343803,0.95,street,Le Vieux Nancay 18330 Nançay,18159_B187,G,LE VIEUX NANCAY,
334287836,00012,33428783600012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
335105441,00018,33510544100018,O,1978-01-01,NN,,,2008-01-04T21:07:36,true,3,MAIRIE,2,,PL,DE LA MAIRIE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.19591,47.350476,0.84,housenumber,2 Place de la Mairie 18330 Nançay,18159_0091_00002,G,2 PLACE DE LA MAIRIE,
335137428,00025,33513742800025,O,,,,,,true,1,,,,LD,LA SISE NEUVE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,2.215502,47.390608,0.94,street,La Sise Neuve 18330 Nançay,18159_B155,G,LA SISE NEUVE,
335296513,00021,33529651300021,O,,,,,,true,1,,2,,ALL,DU PARC,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.6E,NAF1993,N,2.209658,47.344675,0.82,housenumber,2 Allee du Parc 18330 Nançay,18159_0140_00002,G,2 ALLEE DU PARC,
335312708,00035,33531270800035,O,2002-01-02,NN,,,2010-04-18T04:40:07,false,4,,16,,ALL,DES GENETS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.21Z,NAFRev2,O,2.191758,47.353528,0.85,housenumber,16 Allee des Genets 18330 Nançay,18159_0068_00016,G,16 ALLEE DES GENETS,
338021991,00017,33802199100017,O,1986-05-15,NN,,,2008-11-07T00:56:56,true,3,CHEMIN DU CROT DE SABLE,,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,2.193946,47.350153,0.82,street,Route de Salbris 18330 Nançay,18159_0185,G,ROUTE DE SALBRIS,
339151094,00036,33915109400036,O,1990-06-02,NN,,,,true,1,,4,,RTE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,2.194363,47.350071,0.84,housenumber,4 Route de Salbris 18330 Nançay,18159_0185_00004,G,4 ROUTE DE SALBRIS,
339532046,00010,33953204600010,O,1900-01-01,NN,,,2011-04-28T00:31:52,false,3,,,,,,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340443365,00028,34044336500028,O,1993-12-17,NN,,,2008-11-07T01:00:31,true,4,,25,,RUE,DE SALBRIS,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.8F,NAFRev1,N,2.192012,47.350454,0.95,housenumber,25 Rue de Salbris 18330 Nançay,18159_0186_00025,G,25 RUE DE SALBRIS,
340548916,00030,34054891600030,O,2006-06-19,NN,,,2014-07-08T00:44:47,true,4,,12,,RTE,DE VIERZON,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,96.02A,NAFRev2,O,2.193293,47.348934,0.84,housenumber,12 Route de Vierzon 18330 Nançay,18159_0234_00012,G,12 ROUTE DE VIERZON,
340984418,00012,34098441800012,O,1987-04-01,01,2019,,2021-10-27T08:34:01,true,7,,,,PL,DE L EGLISE,18330,NANCAY,,,18159,,,,,,14,B,RTE,NATIONALE,18330,NANCAY,,,18159,,,,,2020-03-31,F,,,,,47.78C,NAFRev2,O,2.195382,47.349984,0.82,street,Place de l’Eglise 18330 Nançay,18159_0060,G,PLACE DE L EGLISE,
341024644,00021,34102464400021,O,2004-10-20,NN,,,2006-11-25T10:40:01,false,3,,11,,RUE,DU GRAND MEAULNES,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.3A,NAFRev1,N,2.195622,47.351608,0.95,housenumber,11 Rue du Grand Meaulnes 18330 Nançay,18159_0069_00011,G,11 RUE DU GRAND MEAULNES,
341024644,00039,34102464400039,O,2006-01-01,,,,2011-07-22T12:31:07,false,3,LA JONCHERE,,,CHE,DE LA CROIX DE BETHONNE,18330,NANCAY,,,18159,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.31Z,NAFRev2,N,2.191328,47.344208,0.88,street,Chemin de la Croix de Béthonne 18330 Nançay,18159_0045,G,CHEMIN DE LA CROIX DE BETHONNE,