id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302845,2019-01-14,000001,Vente,160000,3,,PL SAINT MARTIN,0800,85220,85006,Apremont,85,,,85006000AH0006,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,19,-1.740646,46.748211
2019-1302845,2019-01-14,000001,Vente,160000,3,,PL SAINT MARTIN,0800,85220,85006,Apremont,85,,,85006000AH0007,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.74065,46.74818
2019-1302845,2019-01-14,000001,Vente,160000,5,,PL SAINT MARTIN,0800,85220,85006,Apremont,85,,,85006000AH0008,,2,,,,,,,,,,,0,,,,,,,,,,-1.740711,46.748166
2019-1302845,2019-01-14,000001,Vente,160000,5,,PL SAINT MARTIN,0800,85220,85006,Apremont,85,,,85006000AH0008,,3,,,,,,,,,,,0,,,,,,,,,,-1.740711,46.748166
2019-1302856,2019-01-10,000001,Vente,146000,5384,,LES FRUCHES,B034,85220,85006,Apremont,85,,,850060000B0152,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,640,-1.745812,46.784107
2019-1302937,2019-01-21,000001,Vente,103900,3,,RUE DU PETIT VERGER,0710,85220,85006,Apremont,85,,,85006000AI0209,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,471,-1.736375,46.74867
2019-1303062,2019-02-04,000001,Vente,40000,1,,IMP JEAN BAPTISTE FLORENTIN,0563,85220,85006,Apremont,85,,,85006000AI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.738003,46.751351
2019-1303062,2019-02-04,000001,Vente,40000,1,,IMP JEAN BAPTISTE FLORENTIN,0563,85220,85006,Apremont,85,,,85006000AI0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.737875,46.751406
2019-1303128,2019-02-04,000001,Vente,200,,,LA MOILIERE,B063,85220,85006,Apremont,85,,,850060000C1371,,,,,,,,,,,,,0,,,,,T,terres,,,869,-1.767447,46.734968
2019-1303333,2019-02-27,000001,Vente,26100,6,A,RUE DES DIX HUIT OTAGES,0380,85220,85006,Apremont,85,,,85006000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,,
2019-1303349,2019-02-25,000001,Vente,2125,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-1.780047,46.779502
2019-1303349,2019-02-25,000001,Vente,2125,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-1.780776,46.779696
2019-1303484,2019-03-08,000001,Vente,40000,,,TENEMENT DES CHATAIGNERS,B105,85220,85006,Apremont,85,,,850060000C1467,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.741134,46.743873
2019-1303484,2019-03-08,000001,Vente,40000,4,,RUE DU MOULIN DES VIGNES,0680,85220,85006,Apremont,85,,,850060000C1469,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,92,-1.740708,46.744032
2019-1303484,2019-03-08,000001,Vente,40000,,,LE MOULIN DES VIGNES,B069,85220,85006,Apremont,85,,,850060000C1471,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-1.740966,46.743933
2019-1303644,2019-03-15,000001,Vente,115000,,,LE MOULIN DE LA PENARDIERE,B068,85220,85006,Apremont,85,,,850060000A1086,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.767391,46.758342
2019-1303644,2019-03-15,000001,Vente,115000,1,,LE MOULIN DE LA PENARDIERE,B068,85220,85006,Apremont,85,,,850060000A1087,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1310,-1.767336,46.75882
2019-1303644,2019-03-15,000001,Vente,115000,1,A,LE MOULIN DE LA PENARDIERE,B068,85220,85006,Apremont,85,,,850060000A1093,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,230,-1.767476,46.758784
2019-1303644,2019-03-15,000001,Vente,115000,,,TENEMENT DU MOULIN,B108,85220,85006,Apremont,85,,,850060000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,520,-1.767617,46.758545
2019-1303644,2019-03-15,000001,Vente,115000,,,LE MOULIN DE LA PENARDIERE,B068,85220,85006,Apremont,85,,,850060000A1156,,,,,,,,,,,,,0,,,,,VE,vergers,,,314,-1.767653,46.758314
2019-1303644,2019-03-15,000001,Vente,115000,,,LE MOULIN DE LA PENARDIERE,B068,85220,85006,Apremont,85,,,850060000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,365,-1.767683,46.758767
2019-1303693,2019-04-04,000001,Vente,137000,25,,LA CROIX CHIRON,B021,85220,85006,Apremont,85,,,850060000A1337,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1654,-1.775114,46.771544
2019-1303780,2019-03-26,000001,Vente,169000,1,,RTE DE COMMEQUIERS,0310,85220,85006,Apremont,85,,,850060000A0047,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1590,-1.76739,46.776225
2019-1303780,2019-03-26,000001,Vente,169000,,,LE QUERRY BOURON,B087,85220,85006,Apremont,85,,,850060000A0048,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-1.767225,46.776132
2019-1303780,2019-03-26,000001,Vente,169000,,,LE QUERRY BOURON,B087,85220,85006,Apremont,85,,,850060000A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.767848,46.776026
2019-1303782,2019-04-10,000001,Vente,26000,,,TENEMENT DES PENARDIERES,B107,85220,85006,Apremont,85,,,850060000A1628,,,,,,,,,,,,,0,,,,,S,sols,,,2830,-1.768326,46.751605
2019-1303873,2019-04-19,000001,Vente,121000,2,,IMP DU PETIT MOULIN,0690,85220,85006,Apremont,85,,,85006000AK0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,315,-1.740074,46.752561
2019-1303907,2019-04-16,000002,Vente,78000,,,LA MORINIERE,B065,85220,85006,Apremont,85,,,850060000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,820,-1.739602,46.732953
2019-1303907,2019-04-16,000002,Vente,78000,20,,LA MORINIERE,B065,85220,85006,Apremont,85,,,850060000C1184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,375,-1.740036,46.7327
2019-1303907,2019-04-16,000002,Vente,78000,,,LA MORINIERE,B065,85220,85006,Apremont,85,,,850060000C1186,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-1.740415,46.732408
2019-1303907,2019-04-16,000002,Vente,78000,,,TENEMENT DE L AUDARDIERE,B097,85220,85006,Apremont,85,,,850060000C1679,,,,,,,,,,,,,0,,,,,P,prés,,,297,-1.74009,46.733773
2019-1303907,2019-04-16,000002,Vente,78000,,,LA MORINIERE,B065,85220,85006,Apremont,85,,,850060000C1681,,,,,,,,,,,,,0,,,,,P,prés,,,3916,-1.73955,46.733379
2019-1303931,2019-04-23,000001,Vente,34500,16,,IMP DES CAMELIAS,0204,85220,85006,Apremont,85,,,85006000AL0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.739242,46.756021
2019-1303934,2019-04-17,000001,Vente,67500,4,,RUE SAINT PERE,0820,85220,85006,Apremont,85,,,85006000AK0150,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,44,-1.741426,46.750141
2019-1303934,2019-04-17,000001,Vente,67500,10,,RUE SAINT PERE,0820,85220,85006,Apremont,85,,,85006000AK0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.741708,46.750092
2019-1303950,2019-04-11,000001,Vente,40000,27,,PL DU CHATEAU,0220,85220,85006,Apremont,85,,,85006000AI0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,100,-1.740585,46.750067
2019-1303953,2019-04-19,000001,Vente,15000,,,TENEMENT DE LA NAULIERE,B102,85220,85006,Apremont,85,,,850060000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,12040,-1.744211,46.770802
2019-1303953,2019-04-19,000001,Vente,15000,,,TENEMENT DE LA NAULIERE,B102,85220,85006,Apremont,85,,,850060000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,15110,-1.745219,46.770682
2019-1303970,2019-04-26,000001,Vente,35500,23,,IMP DES CAMELIAS,0204,85220,85006,Apremont,85,,,85006000AL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-1.739861,46.755994
2019-1303978,2019-04-27,000001,Vente,150000,9,,RUE DES GRANDES MAROTIERES,0465,85220,85006,Apremont,85,,,85006000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,549,-1.748133,46.744312
2019-1303978,2019-04-27,000001,Vente,150000,9,,RUE DES GRANDES MAROTIERES,0465,85220,85006,Apremont,85,,,85006000AE0019,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,561,-1.748038,46.744431
2019-1304098,2019-04-30,000001,Vente,197000,9000,,LA LUCILIERE,B057,85220,85006,Apremont,85,,,850060000B0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-1.731754,46.783818
2019-1304098,2019-04-30,000001,Vente,197000,,,TENEMENT DES LILAS,B106,85220,85006,Apremont,85,,,850060000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-1.731993,46.783772
2019-1304098,2019-04-30,000001,Vente,197000,,,LA LUCILIERE,B057,85220,85006,Apremont,85,,,850060000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-1.732574,46.783899
2019-1304098,2019-04-30,000001,Vente,197000,,,LA LUCILIERE,B057,85220,85006,Apremont,85,,,850060000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-1.732398,46.783713
2019-1304098,2019-04-30,000001,Vente,197000,22,,LA LUCILIERE,B057,85220,85006,Apremont,85,,,850060000B0484,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1280,-1.732516,46.783659
2019-1304100,2019-05-02,000001,Vente,245000,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.769971,46.775865
2019-1304100,2019-05-02,000001,Vente,245000,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-1.773324,46.776618
2019-1304100,2019-05-02,000001,Vente,245000,,,TENEMENT DU MOULIN,B108,85220,85006,Apremont,85,,,850060000A1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,-1.775255,46.776418
2019-1304100,2019-05-02,000001,Vente,245000,,,TENEMENT DU MOULIN,B108,85220,85006,Apremont,85,,,850060000A1558,,,,,,,,,,,,,0,,,,,P,prés,,,4775,-1.770328,46.776696
2019-1304100,2019-05-02,000001,Vente,245000,14,,RTE DE COMMEQUIERS,0310,85220,85006,Apremont,85,,,850060000A1618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-1.769349,46.776063
2019-1304100,2019-05-02,000001,Vente,245000,14,,RTE DE COMMEQUIERS,0310,85220,85006,Apremont,85,,,850060000A1618,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1931,-1.769349,46.776063
2019-1304185,2019-05-20,000002,Vente,2200,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1682,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.7832,46.741307
2019-1304185,2019-05-20,000002,Vente,2200,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1683,,,,,,,,,,,,,0,,,,,T,terres,,,17470,,
2019-1304368,2019-06-07,000001,Vente,63700,21,,RUE PHILIPPE DE CHABOT,0730,85220,85006,Apremont,85,,,85006000AI0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,38,-1.740933,46.74876
2019-1304397,2019-05-29,000001,Vente,187000,38,T,RTE D'APREMONT,0100,85220,85006,Apremont,85,,,850060000A1524,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,899,-1.768656,46.780766
2019-1304424,2019-05-24,000001,Vente,306800,16,,RUE DE LA FRAIRIE,0420,85220,85006,Apremont,85,,,85006000AI0052,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,635,-1.740257,46.748735
2019-1304433,2019-05-25,000001,Vente,83000,3,,LA FRICONNIERE,B033,85220,85006,Apremont,85,,,850060000C1097,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,3500,-1.776491,46.73367
2019-1304433,2019-05-25,000001,Vente,83000,3,,LA FRICONNIERE,B033,85220,85006,Apremont,85,,,850060000C1097,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,-1.776491,46.73367
2019-1304462,2019-06-05,000001,Vente,1000,,,TENEMENT DE LA CURE,B099,85220,85006,Apremont,85,,,850060000A1239,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4100,-1.769572,46.782227
2019-1304495,2019-05-28,000001,Vente,102000,13,,RUE JEAN YOLE,0570,85220,85006,Apremont,85,,,85006000AI0037,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,397,-1.740176,46.749488
2019-1304673,2019-06-26,000001,Vente,40000,3,,IMP JEAN BAPTISTE FLORENTIN,0563,85220,85006,Apremont,85,,,85006000AI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.73785,46.751507
2019-1304673,2019-06-26,000001,Vente,40000,3,,IMP JEAN BAPTISTE FLORENTIN,0563,85220,85006,Apremont,85,,,85006000AI0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.737984,46.751565
2019-1304827,2019-07-17,000001,Vente,35000,3,,SAINT PHILIBERT,B094,85220,85006,Apremont,85,,,850060000A1428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.759219,46.750105
2019-1304827,2019-07-17,000001,Vente,35000,3,,SAINT PHILIBERT,B094,85220,85006,Apremont,85,,,850060000A1428,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4259,-1.759219,46.750105
2019-1304856,2019-07-05,000001,Vente,87500,6,,IMP DE L HORIZON,0530,85220,85006,Apremont,85,,,85006000AK0082,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1011,-1.741731,46.753666
2019-1304866,2019-06-28,000001,Vente,200000,1,,RUE ALEXANDRE RIANT,0080,85220,85006,Apremont,85,,,85006000AK0039,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,902,-1.743497,46.752574
2019-1304886,2019-07-08,000001,Vente,211351.64,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1361,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.735328,46.737312
2019-1304886,2019-07-08,000001,Vente,211351.64,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1541,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-1.736136,46.737554
2019-1304886,2019-07-08,000001,Vente,211351.64,13,,LA TUDERRIERE,B113,85220,85006,Apremont,85,,,850060000C1543,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1135,-1.735798,46.737407
2019-1304886,2019-07-08,000001,Vente,211351.64,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1546,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.735464,46.737293
2019-1304995,2019-07-18,000002,Vente,75000,19,,BELLEVUE,B008,85220,85006,Apremont,85,,,85006000AE0193,,,,,,,,,,,,,0,,,,,T,terres,,,880,-1.745311,46.744411
2019-1304995,2019-07-18,000002,Vente,75000,19,,BELLEVUE,B008,85220,85006,Apremont,85,,,85006000AE0194,,,,,,,,,,,,,0,,,,,T,terres,,,1256,-1.745873,46.744419
2019-1305014,2019-07-22,000001,Vente,4800,,,TENEMENT DES CHATAIGNERS,B105,85220,85006,Apremont,85,,,850060000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,22150,-1.757994,46.744651
2019-1305015,2019-07-15,000001,Vente,158000,2,,IMP DES CAMELIAS,0204,85220,85006,Apremont,85,,,85006000AL0084,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,776,-1.738836,46.754918
2019-1305017,2019-07-18,000001,Vente,145000,31,,RUE DES DIX HUIT OTAGES,0380,85220,85006,Apremont,85,,,85006000AM0080,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,694,-1.735445,46.755002
2019-1305096,2019-07-25,000001,Vente,119000,26,,RUE DES DIX HUIT OTAGES,0380,85220,85006,Apremont,85,,,85006000AM0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,559,-1.73489,46.754782
2019-1305096,2019-07-25,000001,Vente,119000,,,IMP DES COQUELICOTS,0315,85220,85006,Apremont,85,,,85006000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.734793,46.754699
2019-1305096,2019-07-25,000001,Vente,119000,,,RUE DES DIX HUIT OTAGES,0380,85220,85006,Apremont,85,,,85006000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.734807,46.754661
2019-1305129,2019-07-24,000001,Vente,125000,,,TENEMENT DU PETIT BOURG,B109,85220,85006,Apremont,85,,,850060000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,21440,-1.759163,46.792506
2019-1305129,2019-07-24,000001,Vente,125000,,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-1.756929,46.794727
2019-1305129,2019-07-24,000001,Vente,125000,,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-1.757216,46.793937
2019-1305129,2019-07-24,000001,Vente,125000,,,TENEMENT DE LA ROUSSIERE,B103,85220,85006,Apremont,85,,,850060000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.757165,46.794077
2019-1305129,2019-07-24,000001,Vente,125000,,,TENEMENT DE LA ROUSSIERE,B103,85220,85006,Apremont,85,,,850060000B1356,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-1.758148,46.794167
2019-1305129,2019-07-24,000001,Vente,125000,,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B1737,,,,,,,,,,,,,0,,,,,T,terres,,,44,-1.756007,46.794152
2019-1305129,2019-07-24,000001,Vente,125000,,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B1739,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.756155,46.79387
2019-1305129,2019-07-24,000001,Vente,125000,2,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B1742,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1800,-1.756257,46.794044
2019-1305129,2019-07-24,000001,Vente,125000,,,LES LANDES DES HABITES,B053,85220,85006,Apremont,85,,,850060000B1744,,,,,,,,,,,,,0,,,,,T,terres,,,9081,-1.756836,46.793475
2019-1305176,2019-08-02,000001,Vente,155020,32,,IMP DES COQUELICOTS,0315,85220,85006,Apremont,85,,,85006000AI0270,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,663,-1.73554,46.75108
2019-1305230,2019-08-29,000001,Vente,231500,22,B,RUE DES GRANDES MAROTIERES,0465,85220,85006,Apremont,85,,,85006000AE0003,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-1.748322,46.745867
2019-1305230,2019-08-29,000001,Vente,231500,22,B,RUE DES GRANDES MAROTIERES,0465,85220,85006,Apremont,85,,,85006000AE0003,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2088,-1.748322,46.745867
2019-1305435,2019-08-30,000001,Vente,74500,,,LE VRIGNAUD,B137,85220,85006,Apremont,85,,,85006000AK0159,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,444,-1.742423,46.750503
2019-1305474,2019-09-14,000001,Vente,444027.6,14,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0176,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,2800,-1.750193,46.785193
2019-1305474,2019-09-14,000001,Vente,444027.6,14,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0176,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,2800,-1.750193,46.785193
2019-1305474,2019-09-14,000001,Vente,444027.6,14,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0176,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2800,-1.750193,46.785193
2019-1305474,2019-09-14,000001,Vente,444027.6,14,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0176,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2800,-1.750193,46.785193
2019-1305474,2019-09-14,000001,Vente,444027.6,14,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0176,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2800,-1.750193,46.785193
2019-1305474,2019-09-14,000001,Vente,444027.6,,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0177,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-1.750602,46.785019
2019-1305474,2019-09-14,000001,Vente,444027.6,,,LA CHARLOISIERE,B015,85220,85006,Apremont,85,,,850060000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.750632,46.785254
2019-1305475,2019-08-30,000001,Vente,163000,,,LA DAVIERE,B024,85220,85006,Apremont,85,,,850060000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,633,-1.766784,46.774414
2019-1305475,2019-08-30,000001,Vente,163000,5318,,LA DAVIERE,B024,85220,85006,Apremont,85,,,850060000A1283,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,367,-1.766864,46.7743
2019-1305475,2019-08-30,000001,Vente,163000,5318,A,LA DAVIERE,B024,85220,85006,Apremont,85,,,850060000A1285,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,143,-1.767019,46.774374
2019-1305475,2019-08-30,000001,Vente,163000,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.767099,46.774427
2019-1305475,2019-08-30,000001,Vente,163000,,,TENEMENT DU QUERRY BOURON,B110,85220,85006,Apremont,85,,,850060000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.766881,46.774192
2019-1305537,2019-09-05,000001,Vente,51800,5,,RUE JEAN YOLE,0570,85220,85006,Apremont,85,,,85006000AI0078,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,326,-1.739384,46.748736
2019-1305553,2019-09-19,000001,Vente,58900,14,,RUE DE LA FRAIRIE,0420,85220,85006,Apremont,85,,,85006000AI0053,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,68,-1.74017,46.748642
2019-1305653,2019-09-17,000001,Vente,34800,11,,IMP DES CAMELIAS,0204,85220,85006,Apremont,85,,,85006000AL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.738982,46.755769
2019-1305658,2019-09-25,000001,Vente,13500,,,LA ROUSSIERE,B091,85220,85006,Apremont,85,,,850060000B1252,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-1.739376,46.766794
2019-1305658,2019-09-25,000001,Vente,13500,,,LA ROUSSIERE,B091,85220,85006,Apremont,85,,,850060000B1851,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-1.739431,46.766904
2019-1305692,2019-09-25,000001,Vente,195000,,,LE BOURG,B012,85220,85006,Apremont,85,,,85006000AK0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,-1.741639,46.75045
2019-1305692,2019-09-25,000001,Vente,195000,28,,RUE DU DOCTEUR DORION,0400,85220,85006,Apremont,85,,,85006000AK0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,-1.741407,46.750332
2019-1305692,2019-09-25,000001,Vente,195000,28,,RUE DU DOCTEUR DORION,0400,85220,85006,Apremont,85,,,85006000AK0147,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,492,-1.741118,46.750309
2019-1305732,2019-09-19,000001,Vente,205000,13,,IMP DES COQUELICOTS,0315,85220,85006,Apremont,85,,,85006000AM0046,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,765,-1.734726,46.753542
2019-1305837,2019-10-14,000001,Vente,170000,2,,RUE DU CORMIER,0330,85220,85006,Apremont,85,,,85006000AE0029,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,600,-1.746869,46.743574
2019-1305840,2019-10-11,000001,Vente,1,,,RUE DES SPORTS,0850,85220,85006,Apremont,85,,,85006000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,2054,,
2019-1305840,2019-10-11,000001,Vente,1,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,3122,,
2019-1305840,2019-10-11,000001,Vente,1,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0064,,,,,,,,,,,,,0,,,,,P,prés,,,2524,,
2019-1305840,2019-10-11,000001,Vente,1,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,769,,
2019-1305841,2019-10-11,000002,Vente,,,,RUE DES SPORTS,0850,85220,85006,Apremont,85,,,85006000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,2054,,
2019-1305841,2019-10-11,000002,Vente,,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,3122,,
2019-1305841,2019-10-11,000002,Vente,,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0064,,,,,,,,,,,,,0,,,,,P,prés,,,2524,,
2019-1305841,2019-10-11,000002,Vente,,,,RUE DU BARRAGE,0130,85220,85006,Apremont,85,,,85006000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,769,,
2019-1306117,2019-11-06,000001,Vente,65000,17,B,RUE GEORGES CLEMENCEAU,0440,85220,85006,Apremont,85,,,85006000AI0026,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,40,-1.740748,46.749134
2019-1306117,2019-11-06,000001,Vente,65000,17,B,RUE GEORGES CLEMENCEAU,0440,85220,85006,Apremont,85,,,85006000AI0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,40,-1.740748,46.749134
2019-1306138,2019-10-30,000001,Vente,85000,5437,,LA NOUVELLE LUCILIERE,B072,85220,85006,Apremont,85,,,850060000B1689,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1605,,
2019-1306171,2019-10-29,000001,Vente,160000,14,,IMP DES COQUELICOTS,0315,85220,85006,Apremont,85,,,85006000AI0253,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,677,-1.734794,46.752897
2019-1306239,2019-11-15,000001,Vente,4610,,,TENEMENT DE LA TUDERRIERE,B104,85220,85006,Apremont,85,,,850060000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,8970,-1.727765,46.736451
2019-1306239,2019-11-15,000001,Vente,4610,,,TENEMENT DE LA TUDERRIERE,B104,85220,85006,Apremont,85,,,850060000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-1.72695,46.735623
2019-1306250,2019-10-30,000001,Vente,125000,19,,RUE DU GRAND MOULIN,0480,85220,85006,Apremont,85,,,85006000AL0076,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,229,-1.737746,46.756425
2019-1306369,2019-11-15,000001,Vente,51000,5,,IMP JEAN BAPTISTE FLORENTIN,0563,85220,85006,Apremont,85,,,85006000AI0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,-1.738,46.7518
2019-1306380,2019-11-04,000001,Vente,224000,,,TENEMENT DE LA MESANCHERE,B101,85220,85006,Apremont,85,,,850060000C1006,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-1.735978,46.737689
2019-1306380,2019-11-04,000001,Vente,224000,11,,LA TUDERRIERE,B113,85220,85006,Apremont,85,,,850060000C1360,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,486,-1.735636,46.73749
2019-1306456,2019-12-04,000001,Vente,170100,38,,RTE DE CHALLANS,0210,85220,85006,Apremont,85,,,85006000AL0005,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,768,-1.74593,46.754351
2019-1306495,2019-09-18,000001,Adjudication,132000,29,,RUE DES DIX HUIT OTAGES,0380,85220,85006,Apremont,85,,,85006000AM0076,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1215,-1.735919,46.754461
2019-1306518,2019-11-25,000001,Vente,76000,4,,RUE DU JAVREAU,0560,85220,85006,Apremont,85,,,85006000AM0157,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,648,-1.737521,46.75513
2019-1306579,2019-12-04,000001,Vente,7135.2,,,TENEMENT DE LA ROUSSIERE,B103,85220,85006,Apremont,85,,,850060000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-1.735183,46.758199
2019-1306579,2019-12-04,000001,Vente,7135.2,,,TENEMENT DE LA ROUSSIERE,B103,85220,85006,Apremont,85,,,850060000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-1.734325,46.758142
2019-1306579,2019-12-04,000001,Vente,7135.2,,,TENEMENT DE LA ROUSSIERE,B103,85220,85006,Apremont,85,,,850060000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,15340,-1.73407,46.75911