siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800294,00016,21480029400016,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.559992,44.559265,0.38,locality,Impasse de Vigne 48000 Le Born,48029_0055,D,IMPASSE DE VIGNE,
214800294,00024,21480029400024,O,1983-12-21,NN,,,,false,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214800294,00040,21480029400040,O,1995-12-25,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800294,00057,21480029400057,O,1997-01-01,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800475,00016,26480047500016,O,1986-01-06,NN,,,2008-04-15T15:37:44,true,4,,,,,MAIRIE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800150,00014,27480015000014,O,,NN,,,,true,1,,,,,MAIRIE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307030387,00012,30703038700012,O,,,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318374725,00022,31837472500022,O,,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324574094,00029,32457409400029,O,,NN,,,,true,1,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,55.71,NAP,N,,,0,,,,,,
330452368,00013,33045236800013,O,1984-08-01,NN,,,2007-01-18T09:19:15,true,3,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331639625,00010,33163962500010,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340650829,00013,34065082900013,O,1987-01-01,NN,,,,true,1,,,,,LES COMBES DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.549797,44.564469,0.46,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
349354217,00011,34935421700011,O,1989-01-01,NN,,,2018-09-29T12:39:14,true,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351800685,00064,35180068500064,O,2019-01-01,,,,2019-01-31T04:23:23,false,1,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352024319,00019,35202431900019,O,1985-01-01,NN,,,2012-07-28T10:40:49,true,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
377842927,00016,37784292700016,O,1990-03-25,NN,,,2020-08-25T10:14:52,true,3,,,,,ST MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.549797,44.564469,0.93,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
377842927,00024,37784292700024,O,2021-10-01,,,,2021-11-06T14:32:50,false,1,,,,,SAINT MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,3.549797,44.564469,0.73,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
380438218,00022,38043821800022,O,2000-07-03,NN,,,2006-11-25T11:30:51,false,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
388218679,00016,38821867900016,O,1992-06-01,NN,,,2008-01-04T23:06:09,true,3,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390775906,00014,39077590600014,O,1993-01-01,NN,,,,true,4,,,,,ST MARTIN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,3.549797,44.564469,0.91,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
390776177,00011,39077617700011,O,1993-01-01,NN,,,2008-01-04T23:44:26,true,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
394405849,00016,39440584900016,O,1994-01-01,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394627343,00012,39462734300012,O,1993-02-01,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394627400,00010,39462740000010,O,1993-02-01,NN,,,2008-01-04T18:10:23,true,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410577399,00018,41057739900018,O,1997-01-01,NN,,,2019-05-22T09:22:31,true,3,,,,,LE COUVENT DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.549797,44.564469,0.49,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
410835540,00015,41083554000015,O,1997-01-01,,,,2006-12-15T01:05:18,false,3,,,,,LE COUVENT DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,3.549797,44.564469,0.49,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
411569692,00014,41156969200014,O,1997-01-01,NN,,,2006-10-28T03:57:37,true,3,,,,LD,ST MARTIN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,01.2A,NAFRev1,N,3.549797,44.564469,0.91,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
417910379,00011,41791037900011,O,1998-03-15,NN,,,,false,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418798211,00011,41879821100011,O,1984-12-31,NN,,,2019-12-14T03:45:15,true,4,,,,,ST MARTIN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,01.42Z,NAFRev2,N,3.549797,44.564469,0.91,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
418798229,00013,41879822900013,O,1989-12-31,,,,,true,3,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418798237,00016,41879823700016,O,1982-12-31,,,,,true,1,,,,,ST MARTIN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.549797,44.564469,0.91,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
418798245,00019,41879824500019,O,1982-12-31,,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418798252,00015,41879825200015,O,1982-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
418798260,00018,41879826000018,O,1982-12-31,NN,,,2008-08-19T09:02:04,true,4,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418798278,00010,41879827800010,O,1982-12-31,NN,,,2015-02-27T03:29:33,true,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418798286,00013,41879828600013,O,1982-12-31,NN,,,2013-11-15T03:42:50,true,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418798294,00017,41879829400017,O,1982-12-31,NN,,,2018-03-30T04:35:15,true,4,,,,,LES COMBES,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.43Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
420882763,00014,42088276300014,O,1982-12-31,NN,,,2015-05-14T03:20:46,true,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422303677,00013,42230367700013,O,1999-03-01,NN,,,2008-02-06T09:04:11,true,4,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422964833,00012,42296483300012,O,1999-09-18,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429247331,00011,42924733100011,O,2000-01-01,NN,,,2019-01-18T12:02:00,true,3,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430781781,00017,43078178100017,O,1980-01-01,,,,,true,1,,,,,LE BORN VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,3.560769,44.558869,0.93,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
433552254,00016,43355225400016,O,2000-01-01,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433864188,00019,43386418800019,O,2001-01-01,NN,,,2008-01-04T19:13:44,true,3,,,,LD,LES COMBES DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.549797,44.564469,0.46,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
439954199,00048,43995419900048,O,2010-03-01,,,,2013-02-04T10:55:41,false,3,LE COUVENT,,,,ST MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,3.549797,44.564469,0.93,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
439954199,00055,43995419900055,O,2013-01-02,NN,,4334ZC,2021-02-23T13:20:53,true,1,ST MARTIN DU BORN,,,,LE COUVENT,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.34Z,NAFRev2,N,3.549797,44.564469,0.64,locality,St Martin du Born 48000 Le Born,48029_B703,D,ST MARTIN DU BORN,
450978200,00019,45097820000019,O,2003-10-13,NN,,,2019-03-06T09:02:02,true,3,,,,,L'ANCIEN COUVENT,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8788868,43.6183411,0.89,poi.3,Chapelle de l'ancien couvent des Récollets (Patrimoine national) Montpellier,https://osm.org/way/76186072,G,,
480999275,00021,48099927500021,O,2010-02-01,,,,2010-06-14T03:46:23,true,1,CHEZ NICOLAS DIET,,,,ST MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,N,3.549797,44.564469,0.93,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
482854411,00030,48285441100030,O,2007-11-01,,,,2008-01-05T00:56:28,true,2,,,,,LE VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.560769,44.558869,0.83,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
498621127,00014,49862112700014,O,2007-06-13,,,,2009-09-29T19:56:58,true,3,,,,,ANCIENNE ECOLE LE BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
500404769,00019,50040476900019,O,2007-09-30,,,,2008-01-05T01:42:14,true,2,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502635188,00019,50263518800019,O,2008-03-31,,,,2008-05-26T12:14:03,true,1,,,,,LA COLOMBECHE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
533075909,00028,53307590900028,O,2015-07-20,,,,2015-07-24T11:41:23,false,1,LIEU DIT LA CIOUX DEL PASTRE (0A930),,,,POSTE DE LIVRAISON 1,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,35.11Z,NAFRev2,N,-1.5563907,47.2376712,0.82,poi.university,Poste de livraison (Université) Nantes,https://osm.org/way/83058118,G,,
533075909,00036,53307590900036,O,2015-07-20,,,,2015-09-21T08:26:26,false,1,LIEUDIT LA CIOUX DEL PASTRE (OA 930),,,,POSTE DE LIVRAISON 2,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,35.11Z,NAFRev2,N,-1.5563907,47.2376712,0.82,poi.university,Poste de livraison (Université) Nantes,https://osm.org/way/83058118,G,,
533075909,00044,53307590900044,O,2015-07-20,,,,2015-09-21T08:26:25,false,1,POSTE DE LIVRAISON  1,,,,LA CIOUX DEL PASTRE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776100638,00019,77610063800019,O,,NN,,,,true,1,,,,LD,ST MARTIN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.549797,44.564469,0.91,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
790096077,00017,79009607700017,O,2012-12-01,,,,2012-12-20T13:54:02,true,1,CHEZ M CABANE SEBASTIEN,,,,LE VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,94.99Z,NAFRev2,N,3.560769,44.558869,0.83,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
795940303,00014,79594030300014,O,,,,,,true,1,,,,LD,BADAROUX,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.5806147,44.5318413,0.89,poi,(Pont) Badaroux,https://osm.org/way/239986057,G,,
796740751,00014,79674075100014,O,1967-01-01,NN,,,,true,1,,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
799468723,00017,79946872300017,O,2013-12-12,01,2020,,2022-08-29T09:54:53,true,1,,,,,ST MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,43.39Z,NAFRev2,O,3.549797,44.564469,0.93,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
813743234,00011,81374323400011,O,2015-07-16,,,,2015-09-25T15:56:48,true,1,,,,,MAIRIE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
838504074,00017,83850407400017,O,2018-05-01,,,,2018-04-16T09:11:01,true,1,,,,,LES COMBES,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
849195656,00012,84919565600012,O,2019-01-31,,,,2019-03-18T11:01:00,true,1,MAIRIE,,,,,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
851339473,00015,85133947300015,O,2019-05-21,,,,2019-08-02T11:16:19,true,1,ANCIEN COUVENT,,,,LE VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,94.99Z,NAFRev2,N,3.560769,44.558869,0.83,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
879793347,00011,87979334700011,O,2017-01-01,,,,2019-12-14T03:45:15,true,1,,,,,ST MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,3.549797,44.564469,0.93,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
907780852,00014,90778085200014,O,2021-12-10,,,,2021-12-03T04:11:00,true,1,,,,,VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,MATHIEU RAYMOND,02.40Z,NAFRev2,N,3.560769,44.558869,0.91,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
908331408,00017,90833140800017,O,2020-01-01,,,,2021-12-18T04:26:46,true,1,,,,,LE VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.560769,44.558869,0.83,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
908404064,00010,90840406400010,O,2021-12-01,,,,2021-12-21T08:34:06,true,1,CHEZ MARCEL BESTION,,,,LE VILLAGE,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,59.12Z,NAFRev2,N,3.560769,44.558869,0.83,locality,Le Born Village 48000 Le Born,48029_B038,G,LE BORN VILLAGE,
912460813,00013,91246081300013,O,2022-04-01,,,,2022-04-14T09:09:11,true,1,,,,,SAINT MARTIN DU BORN,48000,LE BORN,,,48029,,,,,,,,,,,,,,,,,,,2022-04-01,A,OSTAL DELS CAVALLS,,,,01.43Z,NAFRev2,N,3.549797,44.564469,0.73,locality,St Martin du Born 48000 Le Born,48029_B703,G,ST MARTIN DU BORN,
