id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689836,2020-01-06,000001,Vente,120000,155,,RTE DE LAPLAGNE,0004,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0129,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1340,0.632504,44.402515
2020-689836,2020-01-06,000001,Vente,120000,155,,RTE DE LAPLAGNE,0004,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.632504,44.402515
2020-689837,2020-01-06,000002,Vente,10000,,,LAPLAGNE,B031,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,0.632013,44.402491
2020-689980,2020-02-13,000001,Vente,100000,164,,COTE D'ALLEZ,0021,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0425,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1480,0.629309,44.390777
2020-690111,2020-02-29,000001,Vente,220000,100,,CHE DE BASTARD,0018,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0603,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,6171,0.616874,44.374429
2020-690116,2020-02-26,000001,Vente,12000,823,,AV DE BORDEAUX,0012,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0081,,,,,,,,,,,,,0,,,,,P,prés,,,5792,0.6378,44.400146
2020-690116,2020-02-26,000001,Vente,12000,823,,AV DE BORDEAUX,0012,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,1878,0.6378,44.400146
2020-690571,2020-05-13,000002,Vente,50710.29,,,CASTELGAILLARD,B016,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,0.620182,44.381565
2020-690571,2020-05-13,000002,Vente,50710.29,,,CASTELGAILLARD,B016,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,54066,0.620182,44.381565
2020-690610,2020-06-08,000001,Vente,150000,215,,RTE DE RIOMS,0006,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0048,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1543,0.645703,44.402902
2020-690610,2020-06-08,000001,Vente,150000,215,,RTE DE RIOMS,0006,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0048,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.645703,44.402902
2020-690620,2020-06-29,000001,Vente,50000,,,CASSE,B015,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0139,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.613072,44.399134
2020-690631,2020-06-29,000001,Vente,142000,864,,RTE DE L'AUTONNE,0014,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0489,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,1190,0.622441,44.373995
2020-690631,2020-06-29,000001,Vente,142000,864,,RTE DE L'AUTONNE,0014,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0489,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,2914,0.622441,44.373995
2020-691118,2020-09-25,000001,Vente,130000,2133,,AV DE BORDEAUX,0012,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0086,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1500,0.621858,44.39875
2020-691118,2020-09-25,000001,Vente,130000,2133,,AV DE BORDEAUX,0012,47110,47006,Allez-et-Cazeneuve,47,,,47006000AA0086,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,561,0.621858,44.39875
2020-691291,2020-10-16,000002,Vente,145000,652,,RTE DE L'AUTONNE,0014,47110,47006,Allez-et-Cazeneuve,47,,,470060000C0753,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.625156,44.373096
2020-691371,2020-10-27,000001,Vente,18000,,,RIOMS,B050,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,0.642696,44.403885
2020-691371,2020-10-27,000001,Vente,18000,,,RIOMS,B050,47110,47006,Allez-et-Cazeneuve,47,,,47006000AC0034,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5592,0.642696,44.403885
2020-691671,2020-12-01,000001,Vente,120000,615,,COTE D'ALLEZ,0021,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0263,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1200,0.630586,44.387135
2020-691840,2020-12-16,000002,Vente,71750,,,MATALY,B040,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2415,0.632644,44.389477
2020-691840,2020-12-16,000002,Vente,71750,,,MATALY,B040,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10230,0.634061,44.389057
2020-691840,2020-12-16,000002,Vente,71750,,,MATALY,B040,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6045,0.635065,44.38906
2020-691840,2020-12-16,000002,Vente,71750,,,MATALY,B040,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2132,0.630431,44.38943
2020-691840,2020-12-16,000002,Vente,71750,,,MATALY,B040,47110,47006,Allez-et-Cazeneuve,47,,,470060000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,9803,,
