siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204384,00015,21020438400015,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,2,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.152889,49.598804,0.94,housenumber,2 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00002,G,2 RUE DE LA FORGE,
210204384,00023,21020438400023,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,,2,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE MAREST CENTRE,,,,85.20Z,NAFRev2,N,3.152889,49.598804,0.94,housenumber,2 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00002,G,2 RUE DE LA FORGE,
210204384,00031,21020438400031,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,HAMEAU DE DAMPCOURT,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.136278,49.593086,0.62,street,Rue de Blérancourt 02300 Marest-Dampcourt,02461_0025,G,RUE DE BLERANCOURT,
260204490,00015,26020449000015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2016-06-16,F,CCAS,,,,88.99B,NAFRev2,N,3.152889,49.598804,0.94,housenumber,2 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00002,G,2 RUE DE LA FORGE,
290200286,00018,29020028600018,O,1983-08-10,NN,,,2019-11-14T14:00:13,true,4,,,,,,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303754022,00018,30375402200018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DENOYON,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.150375,49.602195,0.79,street,Rue de Noyon 02300 Marest-Dampcourt,02461_0109,G,RUE DE NOYON,
306052796,00019,30605279600019,O,,,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE CHAUNY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,02.20,NAP,N,3.153687,49.602926,0.77,housenumber,6 Rue de Chauny 02300 Marest-Dampcourt,02461_0055_00006,G,6 RUE DE CHAUNY,
324193788,00035,32419378800035,O,2001-08-28,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE LA MAIRIE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,29.2M,NAFRev1,O,3.151606,49.600556,0.94,housenumber,3 Rue de la Mairie 02300 Marest-Dampcourt,02461_0096_00003,G,3 RUE DE LA MAIRIE,
324632884,00015,32463288400015,O,,,,,2019-11-14T14:00:13,true,1,,15,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.141075,49.585642,0.83,housenumber,15 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00015,G,15 AVENUE DE LA GARE,
326566486,00014,32656648600014,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
327300729,00016,32730072900016,O,,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA CHAPELLE HAM DAMPCOU,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.138998,49.592347,0.78,housenumber,5 Rue de la Chapelle 02300 Marest-Dampcourt,02461_0045_00005,G,5 RUE DE LA CHAPELLE,
328273065,00040,32827306500040,O,1994-09-01,NN,,,2019-11-14T14:00:13,false,6,,3,,RUE,CHAUNY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.152543,49.602765,0.93,housenumber,3 Rue de Chauny 02300 Marest-Dampcourt,02461_0055_00003,G,3 RUE DE CHAUNY,
329089114,00014,32908911400014,O,,,,,2019-11-14T14:00:13,true,1,,15,,RUE,DE BLERANCOURT,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.136323,49.593457,0.94,housenumber,15 Rue de Blérancourt 02300 Marest-Dampcourt,02461_0025_00015,G,15 RUE DE BLERANCOURT,
329179618,00015,32917961800015,O,1983-11-10,NN,,,2019-11-14T14:00:13,true,4,,,,,,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329437727,00012,32943772700012,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.151851,49.599337,0.94,housenumber,1 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00001,G,1 RUE DE L EGLISE,
329627426,00011,32962742600011,O,1984-03-01,11,2021,4399CZ,2023-11-30T10:24:47,true,4,,10,,RUE,CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.137882,49.593453,0.88,housenumber,10 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00010,G,10 RUE DU CAILLET,
329748248,00013,32974824800013,O,1984-04-01,NN,,,2019-11-14T14:00:13,true,4,,24,,RUE,SAINT BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,3.146629,49.596746,0.95,housenumber,24 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00024,G,24 RUE SAINT BRICE,
330189184,00030,33018918400030,O,2022-01-01,,,,2021-12-25T03:39:40,true,1,,6,,RUE,SAINT BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.151628,49.598519,0.95,housenumber,6 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00006,G,6 RUE SAINT BRICE,
330841362,00016,33084136200016,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 32,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
331787119,00014,33178711900014,O,1984-12-14,NN,,,2021-12-30T03:35:22,true,4,,7,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,3.15075,49.598686,0.94,housenumber,7 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00007,G,7 RUE DE L EGLISE,
335077483,00014,33507748300014,O,2009-11-01,,,,2019-11-14T14:00:13,false,6,,9,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.69C,NAFRev2,N,3.150811,49.598562,0.94,housenumber,9 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00009,G,9 RUE DE L EGLISE,
338599343,00013,33859934300013,O,1986-08-12,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE LA CHAPELLE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,O,3.137165,49.591666,0.94,housenumber,12 Rue de la Chapelle 02300 Marest-Dampcourt,02461_0045_00012,G,12 RUE DE LA CHAPELLE,
338862394,00016,33886239400016,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,29.11,NAP,N,3.137168,49.591578,0.78,housenumber,1 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00001,G,1 AVENUE DE LA GARE,
342930799,00016,34293079900016,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
350828372,00010,35082837200010,O,1989-05-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,DE THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,3.153156,49.598795,0.94,housenumber,2 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00002,G,2 RUE DE THURY,
350911335,00015,35091133500015,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,ST BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.71,NAP,O,3.149262,49.597902,0.87,housenumber,17 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00017,G,17 RUE SAINT BRICE,
378918999,00012,37891899900012,O,1990-07-06,NN,,,2020-01-17T03:36:18,true,3,,4,,RUE,DE CHAUNY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.154155,49.603066,0.94,housenumber,4 Rue de Chauny 02300 Marest-Dampcourt,02461_0055_00004,G,4 RUE DE CHAUNY,
380291898,00019,38029189800019,O,1990-11-19,NN,,,2019-11-14T14:00:13,true,5,,6,,RTE,DE CHAUNY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.153687,49.602926,0.77,housenumber,6 Rue de Chauny 02300 Marest-Dampcourt,02461_0055_00006,G,6 RUE DE CHAUNY,
381492065,00010,38149206500010,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,7,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,3.139362,49.587548,0.83,housenumber,7 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00007,G,7 AVENUE DE LA GARE,
382571768,00011,38257176800011,O,1991-07-01,NN,,,2022-12-24T03:48:23,true,4,,2,,RUE,DE THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.153156,49.598795,0.94,housenumber,2 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00002,G,2 RUE DE THURY,
382963338,00019,38296333800019,O,1991-08-31,NN,,,2022-03-23T10:09:20,true,3,,12,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.137797,49.59353,0.94,housenumber,12 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00012,G,12 RUE DU CAILLET,
383315835,00017,38331583500017,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.15133,49.599227,0.94,housenumber,3 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00003,G,3 RUE DE L EGLISE,
384947032,00015,38494703200015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.15133,49.599227,0.94,housenumber,3 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00003,G,3 RUE DE L EGLISE,
388111684,00014,38811168400014,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.160274,49.596198,0.94,housenumber,17 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00017,G,17 RUE DE THURY,
400719415,00020,40071941500020,O,1998-07-01,NN,,9602AB,2019-11-14T14:00:13,true,3,,7,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.139362,49.587548,0.83,housenumber,7 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00007,G,7 AVENUE DE LA GARE,
407570787,00017,40757078700017,O,1971-01-01,,,,2023-05-05T20:34:00,true,4,,2,,RUE,DE LA MAIRIE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,3.152098,49.600147,0.94,housenumber,2 Rue de la Mairie 02300 Marest-Dampcourt,02461_0096_00002,G,2 RUE DE LA MAIRIE,
408872216,00010,40887221600010,O,1977-10-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.152608,49.598262,0.94,housenumber,6 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00006,G,6 RUE DE LA FORGE,
408872224,00014,40887222400014,O,1984-12-15,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DE THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.158322,49.597199,0.94,housenumber,14 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00014,G,14 RUE DE THURY,
411637754,00010,41163775400010,O,1977-01-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE LA MAIRIE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.1A,NAFRev1,N,3.151695,49.601079,0.94,housenumber,5 Rue de la Mairie 02300 Marest-Dampcourt,02461_0096_00005,G,5 RUE DE LA MAIRIE,
411637754,00028,41163775400028,O,2004-12-03,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,01.1A,NAFRev1,N,3.152549,49.599294,0.94,housenumber,3 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00003,G,3 RUE DE LA FORGE,
411972623,00010,41197262300010,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1A,NAF1993,N,3.15133,49.599227,0.94,housenumber,3 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00003,G,3 RUE DE L EGLISE,
419000633,00026,41900063300026,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,9,,RUE,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,3.139523,49.587242,0.78,housenumber,9 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00009,G,9 AVENUE DE LA GARE,
419835764,00012,41983576400012,O,1998-09-01,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,ST BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,3.148729,49.597873,0.87,housenumber,14 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00014,G,14 RUE SAINT BRICE,
420122285,00018,42012228500018,O,1998-09-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,55.3A,NAF1993,O,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
420383382,00017,42038338200017,O,1998-09-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,74.1J,NAF1993,N,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
428094254,00011,42809425400011,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428719975,00024,42871997500024,O,2001-01-08,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0D,NAFRev1,N,3.138023,49.593338,0.94,housenumber,8 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00008,G,8 RUE DU CAILLET,
429329279,00013,42932927900013,O,2000-02-07,NN,,,2021-03-25T03:40:37,true,3,,4,,RUE,DE CHAUNY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.154155,49.603066,0.94,housenumber,4 Rue de Chauny 02300 Marest-Dampcourt,02461_0055_00004,G,4 RUE DE CHAUNY,
429723828,00035,42972382800035,O,2008-09-01,,,,2019-11-14T14:00:13,false,2,,8,,RUE,DE NOYON,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,81.30Z,NAFRev2,N,3.14959,49.602073,0.94,housenumber,8 Rue de Noyon 02300 Marest-Dampcourt,02461_0109_00008,G,8 RUE DE NOYON,
433657475,00029,43365747500029,O,2005-05-20,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.137821,49.593325,0.94,housenumber,7 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00007,G,7 RUE DU CAILLET,
433812682,00014,43381268200014,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE LA CHAPELLE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.99A,NAFRev2,N,3.139691,49.592519,0.94,housenumber,10 Rue de la Chapelle 02300 Marest-Dampcourt,02461_0045_00010,G,10 RUE DE LA CHAPELLE,
434234316,00017,43423431600017,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,STE MARGUERITE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.134613,49.592586,0.85,housenumber,6 Rue Sainte Marguerite 02300 Marest-Dampcourt,02461_0123_00006,G,6 RUE SAINTE MARGUERITE,
434866604,00011,43486660400011,O,2001-02-26,NN,,4321AB,2019-11-14T14:00:13,false,9,,17,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,43.21A,NAFRev2,N,3.140544,49.585033,0.83,housenumber,17 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00017,G,17 AVENUE DE LA GARE,
438454712,00011,43845471200011,O,2001-07-10,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE BLERANCOURT,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.137362,49.592123,0.94,housenumber,2 Rue de Blérancourt 02300 Marest-Dampcourt,02461_0025_00002,G,2 RUE DE BLERANCOURT,
440319218,00010,44031921800010,O,2001-11-08,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.137882,49.593453,0.88,housenumber,10 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00010,G,10 RUE DU CAILLET,
440490712,00013,44049071200013,O,2002-01-08,NN,,,2019-11-14T14:00:13,true,3,,17,,,GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.140544,49.585033,0.8,housenumber,17 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00017,G,17 AVENUE DE LA GARE,
441646585,00014,44164658500014,O,2002-05-02,NN,,4333ZZ,2019-11-14T14:00:13,true,4,,11,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.33Z,NAFRev2,N,3.139641,49.586891,0.83,housenumber,11 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00011,G,11 AVENUE DE LA GARE,
442717831,00014,44271783100014,O,2002-06-28,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,41.10D,NAFRev2,N,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
443052295,00013,44305229500013,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
443954631,00018,44395463100018,O,2002-10-15,NN,,3312ZA,2021-10-27T08:24:52,true,5,HAMEAU DE DAMPCOURT,,,RTE,DE BLERANCOURT,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,46.61Z,NAFRev2,N,3.136278,49.593086,0.8,street,Rue de Blérancourt 02300 Marest-Dampcourt,02461_0025,G,RUE DE BLERANCOURT,
443985908,00013,44398590800013,O,2002-09-02,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU BOURG,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,55.3A,NAFRev1,O,3.152128,49.600472,0.94,housenumber,1 Rue du Bourg 02300 Marest-Dampcourt,02461_0035_00001,G,1 RUE DU BOURG,
444986624,00013,44498662400013,O,2002-12-27,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,3.137821,49.593325,0.94,housenumber,7 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00007,G,7 RUE DU CAILLET,
451331466,00024,45133146600024,O,2006-06-26,,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE BLERANCOURT,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,47.89Z,NAFRev2,N,3.136093,49.592854,0.94,housenumber,8 Rue de Blérancourt 02300 Marest-Dampcourt,02461_0025_00008,G,8 RUE DE BLERANCOURT,
451671804,00016,45167180400016,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA MAIRIE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.2K,NAFRev1,O,3.152054,49.599983,0.94,housenumber,1 Rue de la Mairie 02300 Marest-Dampcourt,02461_0096_00001,G,1 RUE DE LA MAIRIE,
452717903,00028,45271790300028,O,2006-06-26,,,,2019-11-14T14:00:13,false,2,,9,,RUE,SAINT BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1E,NAFRev1,N,3.150949,49.598303,0.95,housenumber,9 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00009,G,9 RUE SAINT BRICE,
453556342,00021,45355634200021,O,2007-02-01,NN,,4331ZB,2020-08-25T10:19:34,true,3,,,,RUE,SAINTE MARGUERITE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.31Z,NAFRev2,O,3.134613,49.592586,0.94,street,Rue Sainte Marguerite 02300 Marest-Dampcourt,02461_0123,G,RUE SAINTE MARGUERITE,
477711279,00018,47771127900018,O,2003-12-01,,,,2019-11-14T14:00:13,true,4,,24,,RUE,SAINT BRICE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,3.146629,49.596746,0.95,housenumber,24 Rue Saint Brice 02300 Marest-Dampcourt,02461_0120_00024,G,24 RUE SAINT BRICE,
477834725,00012,47783472500012,O,2004-06-18,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA PATURE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147058,49.595203,0.94,housenumber,6 Rue de la Pature 02300 Marest-Dampcourt,02461_0113_00006,G,6 RUE DE LA PATURE,
478066129,00014,47806612900014,O,2004-07-01,,,,2019-11-14T14:00:13,true,3,,4,B,RUE,DE LA PATURE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.147003,49.595578,0.85,housenumber,4bis Rue de la Pature 02300 Marest-Dampcourt,02461_0113_00004_bis,G,4BIS RUE DE LA PATURE,
478655533,00014,47865553300014,O,2004-08-31,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE L EGLISE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,64.1C,NAFRev1,N,3.150447,49.599088,0.94,housenumber,10 Rue de l'Eglise 02300 Marest-Dampcourt,02461_0067_00010,G,10 RUE DE L EGLISE,
484245444,00019,48424544400019,O,2005-09-13,,,,2019-11-14T14:00:13,true,3,,10,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.10A,NAFRev2,N,3.137882,49.593453,0.94,housenumber,10 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00010,G,10 RUE DU CAILLET,
485068381,00014,48506838100014,O,2005-11-01,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,02.40Z,NAFRev2,O,3.138023,49.593338,0.94,housenumber,8 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00008,G,8 RUE DU CAILLET,
489410506,00013,48941050600013,O,2006-05-02,02,2021,4399CZ,2023-11-30T10:28:57,true,2,,5,,RUE,THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.R.GIL,,,,43.99C,NAFRev2,O,3.153832,49.599062,0.93,housenumber,5 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00005,G,5 RUE DE THURY,
489979526,00014,48997952600014,O,2006-05-10,,,,2019-11-14T14:00:13,true,3,,17,,AV,DE LA GARE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2010-12-31,F,PISCINAMA,,,,43.39Z,NAFRev2,N,3.140544,49.585033,0.83,housenumber,17 Avenue de la Gare 02300 Marest-Dampcourt,02461_0086_00017,G,17 AVENUE DE LA GARE,
490734563,00011,49073456300011,O,2006-07-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2006-12-31,F,BELTON LAURIE,,,,01.1A,NAFRev1,N,3.152608,49.598262,0.94,housenumber,6 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00006,G,6 RUE DE LA FORGE,
492646286,00020,49264628600020,O,2010-12-15,,,,2021-02-23T13:59:43,true,1,,1,,RUE,DE LA FORGE,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,3.152474,49.599394,0.94,housenumber,1 Rue de la Forge 02300 Marest-Dampcourt,02461_0075_00001,G,1 RUE DE LA FORGE,
492815139,00018,49281513900018,O,2006-11-15,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE THURY,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.153156,49.598795,0.94,housenumber,2 Rue de Thury 02300 Marest-Dampcourt,02461_0127_00002,G,2 RUE DE THURY,
492952445,00012,49295244500012,O,2006-12-01,01,2021,4932ZA,2023-11-30T10:32:09,true,3,,4,,RUE,DU CAILLET,02300,MAREST-DAMPCOURT,,,02461,,,,,,,,,,,,,,,,,,,2011-06-20,A,TAXI MANU,,,,49.32Z,NAFRev2,O,3.138152,49.592565,0.94,housenumber,4 Rue du Caillet 02300 Marest-Dampcourt,02461_0042_00004,G,4 RUE DU CAILLET,