id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985278,2020-01-17,000001,Vente,71000,183,,RUE DU LAVOIR,0057,69840,69104,Jullié,69,,,691040000C0032,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,109,4.676073,46.241427
2020-985278,2020-01-17,000001,Vente,71000,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0611,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.676122,46.241348
2020-985477,2020-02-10,000001,Vente,100,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.653153,46.239722
2020-985592,2020-02-27,000001,Vente,219000,5139,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0798,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,53,4.68605,46.231033
2020-985592,2020-02-27,000001,Vente,219000,,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0800,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.686072,46.230849
2020-985784,2020-02-24,000003,Vente,,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.655712,46.241476
2020-985784,2020-02-24,000003,Vente,,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,4.648317,46.241165
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,6810,4.670152,46.2542
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.670074,46.254064
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,4.669578,46.253999
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,2050,4.669714,46.253752
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,2555,,
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,740,,
2020-985784,2020-02-24,000003,Vente,,,,LE SEGAUD,B039,69840,69104,Jullié,69,,,691040000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,4.668357,46.252345
2020-985784,2020-02-24,000003,Vente,,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,3949,4.669564,46.253326
2020-985785,2020-02-24,000001,Echange,2500,,,LES BROSSES,B009,69840,69104,Jullié,69,,,691040000D0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,4.653362,46.237874
2020-985785,2020-02-24,000002,Echange,2500,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,4.654498,46.241079
2020-985785,2020-02-24,000002,Echange,2500,,,LE SEGAUD,B039,69840,69104,Jullié,69,,,691040000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,4570,,
2020-985785,2020-02-24,000002,Echange,2500,,,LE SEGAUD,B039,69840,69104,Jullié,69,,,691040000B0317,,,,,,,,,,,,,0,,,,,L,landes,,,1750,,
2020-985785,2020-02-24,000002,Echange,2500,,,LE SEGAUD,B039,69840,69104,Jullié,69,,,691040000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,1140,,
2020-986025,2020-04-22,000001,Vente,75000,5063,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0175,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,307,4.678327,46.240295
2020-986324,2020-05-15,000001,Vente,55000,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.678442,46.241634
2020-986324,2020-05-15,000001,Vente,55000,388,,RUE DE L'EGLISE,0025,69840,69104,Jullié,69,,,691040000C0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,723,4.678637,46.241513
2020-986976,2020-06-29,000001,Vente,55000,74,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0920,,6,,,,,,,,,,,0,,,,,,,,,,4.677702,46.241461
2020-986976,2020-06-29,000001,Vente,55000,74,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0920,,7,,,,,,,,,,,0,,,,,,,,,,4.677702,46.241461
2020-986976,2020-06-29,000001,Vente,55000,74,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0920,,8,,,,,,,,,,,0,,,,,,,,,,4.677702,46.241461
2020-986976,2020-06-29,000001,Vente,55000,74,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0920,,9,,,,,,,,,,,0,,,,,,,,,,4.677702,46.241461
2020-987362,2020-07-16,000001,Vente,10000,5141,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0669,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,430,4.687132,46.231258
2020-987405,2020-07-22,000001,Vente,1,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0095,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.677583,46.243186
2020-988445,2020-10-06,000002,Echange,100,9,,PL DE LA FONTAINE,0030,69840,69104,Jullié,69,,,691040000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.678616,46.241863
2020-988445,2020-10-06,000003,Echange,100,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0932,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.678485,46.241782
2020-988503,2020-09-30,000001,Vente,128200,5172,,VATRE,B042,69840,69104,Jullié,69,,,691040000D0147,,,4,135.8,,,,,,,,,1,2,Appartement,169,4,,,,,,4.677641,46.235629
2020-988689,2020-10-19,000001,Vente,2500,,,LE COCOGNY,B017,69840,69104,Jullié,69,,,691040000B0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7869,4.670057,46.256933
2020-988876,2020-10-29,000001,Vente,1060,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,4.654201,46.241983
2020-988876,2020-10-29,000001,Vente,1060,,,LES CHARBONNIERS,B013,69840,69104,Jullié,69,,,691040000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.654218,46.24117
2020-988981,2020-10-29,000001,Vente,2306,,,LES PESSERS,B028,69840,69104,Jullié,69,,,691040000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.641684,46.248281
2020-988981,2020-10-29,000001,Vente,2306,,,LES PESSERS,B028,69840,69104,Jullié,69,,,691040000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,4.641684,46.248281
2020-988981,2020-10-29,000001,Vente,2306,,,LES PETITS BOIS,B029,69840,69104,Jullié,69,,,691040000B0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,,
2020-989104,2020-11-17,000001,Vente,50000,5071,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.677992,46.241228
2020-989104,2020-11-17,000001,Vente,50000,71,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0870,,,,,,,,,,,,,0,1,Maison,145,2,S,sols,,,578,4.678057,46.241344
2020-989104,2020-11-17,000001,Vente,50000,71,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,4.678057,46.241344
2020-989104,2020-11-17,000001,Vente,50000,71,,GRANDE RUE,0035,69840,69104,Jullié,69,,,691040000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,4.678057,46.241344
2020-989171,2020-11-16,000001,Vente,70000,5172,,VATRE,B042,69840,69104,Jullié,69,,,691040000D0147,,,1,122.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,4.677641,46.235629
2020-989171,2020-11-16,000001,Vente,70000,5172,,VATRE,B042,69840,69104,Jullié,69,,,691040000D0147,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.677641,46.235629
2020-989171,2020-11-16,000001,Vente,70000,5172,,VATRE,B042,69840,69104,Jullié,69,,,691040000D0147,,,3,84.93,,,,,,,,,1,2,Appartement,85,4,,,,,,4.677641,46.235629
2020-989389,2020-10-06,000001,Vente,280000,5139,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0799,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,719,4.686188,46.231144
2020-989389,2020-10-06,000001,Vente,280000,5139,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0799,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,719,4.686188,46.231144
2020-989389,2020-10-06,000001,Vente,280000,,,CHANORIER,B012,69840,69104,Jullié,69,,,691040000C0801,,,,,,,,,,,,,0,,,,,J,jardins,,,936,4.686308,46.23082
2020-989497,2020-12-11,000001,Vente,145000,177,,RUE DU LAVOIR,0057,69840,69104,Jullié,69,,,691040000C0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,65,4.676147,46.241452
2020-989497,2020-12-11,000001,Vente,145000,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0048,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.676139,46.241243
2020-989497,2020-12-11,000001,Vente,145000,175,,PASS DES JARDINS,0050,69840,69104,Jullié,69,,,691040000C0585,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.676268,46.241445
2020-989497,2020-12-11,000001,Vente,145000,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0610,,,,,,,,,,,,,0,,,,,J,jardins,,,84,4.676203,46.241276
2020-989553,2020-12-09,000001,Vente,200,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0187,,,,,,,,,,,,,0,,,,,J,jardins,,,54,4.681423,46.238925
2020-989951,2020-12-28,000001,Vente,167900,5229,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0260,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,200,4.683873,46.241801
2020-989951,2020-12-28,000001,Vente,167900,5229,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0260,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,570,4.683873,46.241801
2020-989951,2020-12-28,000001,Vente,167900,5229,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0260,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,650,4.683873,46.241801
2020-989951,2020-12-28,000001,Vente,167900,,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0261,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.684015,46.241706
2020-989951,2020-12-28,000001,Vente,167900,,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.684015,46.241706
2020-989951,2020-12-28,000001,Vente,167900,,,LES PRES DES BOIS,B033,69840,69104,Jullié,69,,,691040000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.684015,46.241706
2020-990050,2020-12-29,000001,Vente,163000,38,,PETITE RUE,0070,69840,69104,Jullié,69,,,691040000C0107,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,188,4.677997,46.242424
2020-990050,2020-12-29,000001,Vente,163000,,,LE BOURG,B008,69840,69104,Jullié,69,,,691040000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.67815,46.242425
