siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095410361,00026,09541036100026,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.41,NAP,N,0.622733,48.765669,0.96,housenumber,33 Rue du Général de Gaulle 61300 L'Aigle,61214_0510_00033,G,33 RUE DU GENERAL DE GAULLE,
095510681,00042,09551068100042,O,1993-12-06,NN,,,,false,4,,46,B,RUE,DE LA GARENNE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3A,NAF1993,O,0.625464,48.759018,0.88,housenumber,46bis Rue de la Garenne 61300 L'Aigle,61214_0500_00046_bis,G,46BIS RUE DE LA GARENNE,
130005481,02602,13000548102602,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,POLE ADMINISTRATIF,2,,PL,DU PARC,61300,L'AIGLE,,BP 126,61214,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE L AIGLE,,,,84.13Z,NAFRev2,O,0.634478,48.762316,0.81,housenumber,2 Place du Parc 61300 L'Aigle,61214_hy25nr_00002,G,2 PLACE DU PARC,
130008402,00062,13000840200062,O,2009-12-21,,,,2011-01-26T13:59:17,false,1,CENTRE DES FINANCES PUBLIQUES,3,,PL,DE L EUROPE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2009-12-21,F,SIE DE L'AIGLE,,,,84.11Z,NAFRev2,N,0.624589,48.764062,0.84,housenumber,3 Place de l’Europe 61300 L'Aigle,61214_0419_00003,G,3 PLACE DE L EUROPE,
130008402,00187,13000840200187,O,2009-12-21,00,2019,,2021-10-27T08:03:45,false,2,,3,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2019-08-01,F,TRESORERIE DE L'AIGLE,,,,84.11Z,NAFRev2,N,0.633632,48.76216,0.81,housenumber,3 Place du Parc 61300 L'Aigle,61214_hy25nr_00003,G,3 PLACE DU PARC,
130008402,00328,13000840200328,O,2010-01-18,NN,,,2012-05-05T00:17:35,false,2,CENTRE DES FINANCES PUBLIQUES,3,,PL,DE L EUROPE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS DE L'AIGLE,,,,84.11Z,NAFRev2,N,0.624589,48.764062,0.84,housenumber,3 Place de l’Europe 61300 L'Aigle,61214_0419_00003,G,3 PLACE DE L EUROPE,
130008402,00435,13000840200435,O,2010-03-01,00,2019,,2021-10-27T08:03:45,false,2,,,,PL,DE L EUROPE,61300,L'AIGLE,,CS 50135,61214,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIP-SIE DE L'AIGLE,,,,84.11Z,NAFRev2,N,0.624478,48.764194,0.83,street,Place de l’Europe 61300 L'Aigle,61214_0419,G,PLACE DE L EUROPE,
130008402,00591,13000840200591,O,2019-08-01,,,,2019-08-12T17:24:35,false,1,,13,,RUE,DE LA MERILLIERE,61300,L'AIGLE,,CS 50144,61214,,,,,,,,,,,,,,,,,,,2019-08-01,A,TRESORERIE DE L'AIGLE,,,,84.11Z,NAFRev2,N,0.618495,48.760933,0.96,housenumber,13 Rue de la Merillière 61300 L'Aigle,61214_0750_00013,G,13 RUE DE LA MERILLIERE,
130008402,00609,13000840200609,O,2021-09-01,,,,2021-08-30T14:13:50,false,1,,13,,RUE,DE LA MERILLIERE,61300,L'AIGLE,,CS 50144,61214,,,,,,,,,,,,,,,,,,,2021-09-01,A,ANTENNE DE L'AIGLE SGC MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,0.618495,48.760933,0.96,housenumber,13 Rue de la Merillière 61300 L'Aigle,61214_0750_00013,G,13 RUE DE LA MERILLIERE,
130021645,00192,13002164500192,O,2016-01-01,NN,,,2018-09-29T12:02:25,false,2,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCIT PORTES DE NORMANDIE AIGLE,,,,94.11Z,NAFRev2,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
130021645,00366,13002164500366,O,2017-01-01,,,,2021-02-23T10:28:25,false,1,ZI NÂ°1 SECTEUR OUEST,3,,RUE,JEAN BAPTISTE REVEILLON,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT PORTES DE NORMANDIE AIGLE,,,,94.11Z,NAFRev2,O,0.633831,48.743974,0.95,housenumber,3 Rue Jean Baptiste Reveillon 61300 L'Aigle,61214_0477_00003,G,3 RUE JEAN BAPTISTE REVEILLON,
171402316,00235,17140231600235,O,1996-02-27,,,,,false,3,HOTEL DES IMPOTS,3,,PL,DE L EUROPE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2000-12-25,F,SECTEUR ASSIETTE CONTRIBUTION INDIRECTE,,,,75.1A,NAF1993,N,0.624589,48.764062,0.84,housenumber,3 Place de l’Europe 61300 L'Aigle,61214_0419_00003,G,3 PLACE DE L EUROPE,
176102119,00094,17610211900094,O,1983-01-01,,,,,false,4,,37,,RUE,SAINT JEAN,61300,L'AIGLE,,BP 144,61214,,,,,,,,,,,,,,,,,,,1999-09-08,F,TRESORERIE DE L'AIGLE,,,,75.1A,NAF1993,N,0.62989,48.764192,0.96,housenumber,37 Rue Saint-Jean 61300 L'Aigle,61214_1030_00037,G,37 RUE SAINT JEAN,
176102119,00474,17610211900474,O,1999-09-08,,,,2013-04-29T22:36:30,false,4,,3,,PL,DU PARC,61300,L'AIGLE,,BP 144,61214,61304,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE L'AIGLE-TOUROUVRE,,,,84.11Z,NAFRev2,N,0.633632,48.76216,0.81,housenumber,3 Place du Parc 61300 L'Aigle,61214_hy25nr_00003,G,3 PLACE DU PARC,
176102218,00342,17610221800342,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,3,,PL,DE L EUROPE,61300,L'AIGLE,,BP 135,61214,61304,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CDI-RECETTE  L'AIGLE,,,,84.11Z,NAFRev2,N,0.624589,48.764062,0.84,housenumber,3 Place de l’Europe 61300 L'Aigle,61214_0419_00003,G,3 PLACE DE L EUROPE,
176102218,00359,17610221800359,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,3,,PL,DE L EUROPE,61300,L'AIGLE,,BP 135,61214,61304,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS L'AIGLE,,,,84.11Z,NAFRev2,N,0.624589,48.764062,0.84,housenumber,3 Place de l’Europe 61300 L'Aigle,61214_0419_00003,G,3 PLACE DE L EUROPE,
176104313,00133,17610431300133,O,1985-05-31,NN,,,,false,4,,5,T,RUE,SOUCHEY,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2001-07-09,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,0.63239,48.76286,0.96,interpolation,5 Rue Souchey 61300 L'Aigle,,G,3 RUE SOUCHEY,
176104313,00141,17610431300141,O,1985-05-31,NN,,,,false,4,,5,,RUE,SOUCHEY,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2001-07-09,F,CIRC INSP DEPT EDUC NAL AIGLE,,,,75.1C,NAF1993,N,0.63228,48.762849,0.96,housenumber,5 Rue Souchey 61300 L'Aigle,61214_1060_00005,G,5 RUE SOUCHEY,
176104313,00190,17610431300190,O,2001-07-09,11,2019,,2021-10-27T08:04:17,false,4,,8,,RUE,RENE VIVIEN,61300,L'AIGLE,,BP 2,61214,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE L' AIGLE,,,,84.12Z,NAFRev2,N,0.624744,48.764816,0.96,housenumber,8 Rue René Vivien 61300 L'Aigle,61214_0970_00008,G,8 RUE RENE VIVIEN,
176104313,00216,17610431300216,O,2001-07-09,03,2019,,2021-10-27T08:04:17,false,3,,1,,RUE,MARCEL GUIET,61300,L'AIGLE,,BP 44,61214,61302,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,0.630663,48.76609,0.96,housenumber,1 Rue Marcel Guiet 61300 L'Aigle,61214_0720_00001,G,1 RUE MARCEL GUIET,
176106615,00063,17610661500063,O,1985-03-18,,,,,false,3,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1997-07-08,F,DDE SUBDIVISION DE L'AIGLE,,,,75.1E,NAF1993,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
176106615,00204,17610661500204,O,1997-07-08,NN,,,2010-09-16T16:06:18,false,4,,,,RUE,DU DOCTEUR FRINAULT,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE L'AIGLE,,,,84.13Z,NAFRev2,N,0.613965,48.766323,0.96,street,Rue du Docteur Frinault 61300 L'Aigle,61214_0390,G,RUE DU DOCTEUR FRINAULT,
180038028,10840,18003802810840,O,1988-04-30,,,,,false,3,,3,,RUE,GUILLAUME LE CONQUERANT,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1999-08-01,F,AGENCE LOCALE DE L'AIGLE,,,,75.1E,NAF1993,N,0.628498,48.765448,0.95,housenumber,3 Rue Guillaume le Conquerant 61300 L'Aigle,61214_0570_00003,G,3 RUE GUILLAUME LE CONQUERANT,
180038028,20526,18003802820526,O,1999-08-01,NN,,,2010-04-18T03:07:51,false,5,POLE ADMINISTRATIF,2,,PL,DU PARC,61300,L'AIGLE,,BP 126,61214,61303,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE L AIGLE,,,,84.13Z,NAFRev2,N,0.634478,48.762316,0.81,housenumber,2 Place du Parc 61300 L'Aigle,61214_hy25nr_00002,G,2 PLACE DU PARC,
196100267,00018,19610026700018,O,1983-03-01,22,2019,,2021-10-27T08:05:02,true,4,,15,,RUE,DES SPORTS,61300,L'AIGLE,,BP 207,61214,61306,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.636399,48.75821,0.96,housenumber,15 Rue des Sports 61300 L'Aigle,61214_1070_00015,G,15 RUE DES SPORTS,
196100275,00011,19610027500011,O,1983-03-01,NN,,,2019-06-24T13:08:06,true,6,,15,,RUE,DES SPORTS,61300,L'AIGLE,,BP 207,61214,61306,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.32Z,NAFRev2,O,0.636399,48.75821,0.96,housenumber,15 Rue des Sports 61300 L'Aigle,61214_1070_00015,G,15 RUE DES SPORTS,
196107452,00019,19610745200019,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,5,,,,RUE,DU COLLEGE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,85.31Z,NAFRev2,O,0.634927,48.756109,0.96,street,Rue du College 61300 L'Aigle,61214_0299,G,RUE DU COLLEGE,
196111561,00011,19611156100011,O,1990-09-01,21,2019,,2021-10-27T08:05:03,true,5,,5,,RUE,SOUCHEY,61300,L'AIGLE,,BP 225,61214,61306,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,0.63228,48.762849,0.96,housenumber,5 Rue Souchey 61300 L'Aigle,61214_1060_00005,G,5 RUE SOUCHEY,
200036168,00017,20003616800017,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200036168,00090,20003616800090,O,2013-01-01,NN,,,2019-06-24T13:08:37,false,2,,,,AV,KENNEDY,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE INTERCOMMUNALE,,,,93.11Z,NAFRev2,O,0.621867,48.764738,0.78,street,Avenue Kennedy 61300 L'Aigle,61214_0695,G,AVENUE KENNEDY,
200045326,00010,20004532600010,O,2014-01-01,02,2019,,2021-10-27T08:05:44,false,2,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP117,61214,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,36.00Z,NAFRev2,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
200045326,00028,20004532600028,O,2014-03-06,,,,2021-02-23T10:29:34,false,1,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP 117,61214,,,,,,,,,,,,,,,,,,,2014-03-06,A,REGIES DE L' EAU,,,,36.00Z,NAFRev2,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
200045326,00036,20004532600036,O,2020-11-04,,,,2021-02-12T08:01:33,true,1,,5,,PL,DE L EUROPE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,36.00Z,NAFRev2,O,0.624389,48.763958,0.84,housenumber,5 Place de l’Europe 61300 L'Aigle,61214_0419_00005,G,5 PLACE DE L EUROPE,
200068468,00012,20006846800012,O,2017-01-01,31,2019,,2021-10-27T08:06:02,true,1,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200068468,00038,20006846800038,O,2017-01-01,,,,2021-02-23T10:30:18,false,1,,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200068468,00046,20006846800046,O,2017-01-01,,,,2021-02-23T10:30:18,false,1,,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOHIN,,,,90.04Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200072387,00018,20007238700018,O,2017-01-01,,,,2021-02-23T10:30:40,true,1,,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200072387,00026,20007238700026,O,2017-01-01,,,,2018-01-30T11:07:16,false,2,,,,RUE,DE LA MALADRERIE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2018-01-30,A,FOYER LOGEMENT LE BOIS DES SAPINETTES,,,,87.30A,NAFRev2,O,0.638131,48.762806,0.96,street,Rue de la Maladrerie 61300 L'Aigle,61214_0716,G,RUE DE LA MALADRERIE,
200072387,00034,20007238700034,O,2017-01-01,,,,2018-01-30T11:07:16,false,2,,,,AV,DU PERCHE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,O,0.632105,48.756164,0.82,street,Avenue du Perche 61300 L'Aigle,61214_0845,G,AVENUE DU PERCHE,
200072387,00042,20007238700042,O,2017-01-01,,,,2018-01-30T11:07:17,false,2,,,,RUE,DE LA MALADRERIE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2018-01-30,A,POLE ANIMATION SOCIALE,,,,84.12Z,NAFRev2,O,0.638131,48.762806,0.96,street,Rue de la Maladrerie 61300 L'Aigle,61214_0716,G,RUE DE LA MALADRERIE,
200072387,00059,20007238700059,O,2017-01-01,,,,2021-02-23T10:30:40,false,2,,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2018-01-30,A,POLE PERISCOLAIRE,,,,88.91A,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
200072387,00075,20007238700075,O,2019-01-01,,,,2019-01-16T03:53:13,false,1,,11,,RUE,GUILLAUME LE CONQUERANT,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LES ARCHERS,,,,87.30A,NAFRev2,O,0.628772,48.765765,0.95,housenumber,11 Rue Guillaume le Conquerant 61300 L'Aigle,61214_0570_00011,G,11 RUE GUILLAUME LE CONQUERANT,
200072387,00083,20007238700083,O,2019-03-27,,,,2019-07-04T03:39:58,false,2,,11,,RUE,GUILLAUME LE CONQUERANT,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2019-07-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,O,0.628772,48.765765,0.95,housenumber,11 Rue Guillaume le Conquerant 61300 L'Aigle,61214_0570_00011,G,11 RUE GUILLAUME LE CONQUERANT,
216102145,00010,21610214500010,O,1983-03-01,22,2019,,2021-10-27T08:09:27,true,4,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP 117,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
216102145,00028,21610214500028,O,1983-12-21,03,2019,,2021-10-27T08:09:27,false,4,,,,RUE,FREDERIC GALLERON,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.626782,48.762361,0.96,street,Rue Frederic Galleron 61300 L'Aigle,61214_0450,G,RUE FREDERIC GALLERON,
216102145,00036,21610214500036,O,1983-12-21,11,2019,,2021-10-27T08:09:27,false,4,,1,,RUE,MARCEL GUIET,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE MAZELINE,,,,85.20Z,NAFRev2,N,0.630663,48.76609,0.96,housenumber,1 Rue Marcel Guiet 61300 L'Aigle,61214_0720_00001,G,1 RUE MARCEL GUIET,
216102145,00044,21610214500044,O,1983-12-21,11,2019,,2021-10-27T08:09:27,false,4,,,,RUE,DU BUAT,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.632865,48.760473,0.96,street,Rue du Buat 61300 L'Aigle,61214_0160,G,RUE DU BUAT,
216102145,00051,21610214500051,O,1983-12-21,02,2019,,2021-10-27T08:09:27,false,4,,,,RUE,DE LA MADELEINE,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA MADELEINE,,,,85.10Z,NAFRev2,N,0.635641,48.762972,0.96,street,Rue de la Madeleine 61300 L'Aigle,61214_0715,G,RUE DE LA MADELEINE,
216102145,00069,21610214500069,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,4,,,,RUE,CLEMENCE GIBORY,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU MOULIN A VENT,,,,85.10Z,NAFRev2,N,0.636616,48.760311,0.96,street,Rue Clémence Gibory 61300 L'Aigle,61214_0290,G,RUE CLEMENCE GIBORY,
216102145,00085,21610214500085,O,1997-01-01,NN,,,2017-09-21T15:30:47,false,4,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2014-06-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
216102145,00093,21610214500093,O,1997-01-01,NN,,,2008-01-04T18:38:11,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
216102145,00101,21610214500101,O,2000-01-01,NN,,,2019-01-21T15:22:50,false,4,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOIRES ET MARCHES,,,,42.99Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
216102145,00119,21610214500119,O,2001-12-25,NN,,,2019-01-21T15:24:46,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2016-12-31,F,ORGANISATION DE FOIRES.SERVICE 4 JOURS,,,,82.30Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
216102145,00127,21610214500127,O,2002-01-01,NN,,,2008-01-04T18:38:11,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VAUTIOUX,,,,42.99Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
246100143,00014,24610014300014,O,1983-03-01,,,,,true,3,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
246100473,00015,24610047300015,O,1994-12-24,NN,,,,false,3,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
246100473,00031,24610047300031,O,1997-07-01,NN,,,2006-11-25T09:08:42,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP 104,61214,61303,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,1999-12-31,F,OFFICE DU TOURISME,,,,63.3Z,NAF1993,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
246100473,00049,24610047300049,O,1999-07-27,NN,,,2006-11-25T09:08:42,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,1999-12-31,F,ATELIERS RELAIS,,,,70.2C,NAF1993,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
246100473,00056,24610047300056,O,1999-12-31,NN,,,2014-06-13T23:41:07,true,5,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00064,24610047300064,O,1999-12-31,NN,,,2006-11-25T09:08:42,false,4,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2005-01-01,F,OFFICE DU TOURISME,,,,63.3Z,NAFRev1,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00072,24610047300072,O,1999-12-31,NN,,,2013-04-24T15:42:23,false,4,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIERS RELAIS ANON,,,,68.20B,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00080,24610047300080,O,2001-01-01,NN,,,2013-04-24T15:42:23,false,4,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,PEPINIERES D'ENTREPRISES,,,,42.99Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00098,24610047300098,O,2000-12-25,NN,,,2013-04-24T15:42:23,false,3,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS FRENEHARD-MICHAUX,,,,68.20B,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00106,24610047300106,O,2000-12-25,NN,,,2013-04-24T15:42:23,false,3,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS DELAVALLEE,,,,68.20B,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00114,24610047300114,O,2000-12-25,NN,,,2013-04-24T15:42:23,false,3,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS MESLIN,,,,68.20B,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00122,24610047300122,O,2000-12-25,NN,,,2014-06-13T23:41:07,false,4,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,PISCINE COMMUNAUTAIRE,,,,93.11Z,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00130,24610047300130,O,2001-12-25,NN,,,2013-04-24T15:42:23,false,3,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,AMENAGEMENT ZI-PARC D ACTIVITES,,,,42.99Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00148,24610047300148,O,2003-01-01,NN,,,2013-04-24T15:42:23,false,5,,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00155,24610047300155,O,2004-10-12,NN,,,2014-06-13T23:41:07,false,5,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
246100473,00163,24610047300163,O,2008-01-31,,,,2013-04-24T15:42:23,false,2,POLE ADMINISTRATIF,5,,PL,DU PARC,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE CULTUREL AIGUILLE BOHIN,,,,90.04Z,NAFRev2,N,0.63335,48.762201,0.81,housenumber,5 Place du Parc 61300 L'Aigle,61214_hy25nr_00005,G,5 PLACE DU PARC,
256101106,00019,25610110600019,O,,,,,2006-11-25T09:09:17,true,1,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
256102062,00013,25610206200013,O,1983-03-01,02,2019,,2021-10-27T08:12:19,true,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
256102096,00011,25610209600011,O,1983-03-01,NN,,,2012-05-05T00:36:25,false,4,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,,61214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.91Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
256102179,00015,25610217900015,O,1983-03-01,NN,,,2013-05-18T02:19:51,false,6,,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP 174,61214,61305,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,38.11Z,NAFRev2,O,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,
256102179,00023,25610217900023,O,1999-05-01,03,2019,,2021-10-27T08:12:19,false,3,MAIRIE,,,PL,FULBERT DE BEINA,61300,L'AIGLE,,BP 174,61214,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRI SELECTIF,,,,38.11Z,NAFRev2,N,0.628894,48.764938,0.86,street,Place Fulbert de Beina 61300 L'Aigle,61214_0475,G,PLACE FULBERT DE BEINA,