id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517112,2021-01-13,000001,Vente,2000,,,AU DESSUS DE L ECLUSE,B036,89700,89137,Dannemoine,89,,,891370000E0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13725,3.959226,47.8847
2021-1517339,2021-02-20,000001,Vente,38500,5,,RUE BAILLY,0030,89700,89137,Dannemoine,89,,,891370000E0278,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,219,3.955597,47.894947
2021-1518293,2021-05-27,000001,Vente,1450,,,SUR LES GRANDES COTES,B056,89700,89137,Dannemoine,89,,,891370000A0815,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1104,3.996285,47.90752
2021-1518293,2021-05-27,000001,Vente,1450,,,LES FOURCHES AMIOT,B051,89700,89137,Dannemoine,89,,,891370000A0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11009,3.997457,47.907354
2021-1518293,2021-05-27,000001,Vente,1450,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.988832,47.904041
2021-1518293,2021-05-27,000001,Vente,1450,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.98801,47.903842
2021-1518293,2021-05-27,000001,Vente,1450,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6045,4.00333,47.902757
2021-1518293,2021-05-27,000001,Vente,1450,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,4.002487,47.902793
2021-1518293,2021-05-27,000001,Vente,1450,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,4.002346,47.903252
2021-1518293,2021-05-27,000001,Vente,1450,,,SUR LE VAUX DE LA CRAIE,B110,89700,89137,Dannemoine,89,,,89137000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,3210,4.007002,47.900379
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LES GRANDES COTES,B056,89700,89137,Dannemoine,89,,,891370000A0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1026,3.99635,47.907422
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LES GRANDES COTES,B056,89700,89137,Dannemoine,89,,,891370000A0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,755,3.996378,47.907281
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LES GRANDES COTES,B056,89700,89137,Dannemoine,89,,,891370000A0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,705,3.996275,47.907098
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LES GRANDES COTES,B056,89700,89137,Dannemoine,89,,,891370000A0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,3.996357,47.906951
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.991062,47.904717
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,3.990528,47.904578
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.990099,47.904533
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.988677,47.904003
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,3.988498,47.903901
2021-1518294,2021-05-27,000001,Vente,2500,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.988293,47.903938
2021-1518294,2021-05-27,000001,Vente,2500,,,AU DESSUS DE LA GRANDE COT,B037,89700,89137,Dannemoine,89,,,891370000A0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.988035,47.904731
2021-1518294,2021-05-27,000001,Vente,2500,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,3.998442,47.90332
2021-1518294,2021-05-27,000001,Vente,2500,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,4.002277,47.902395
2021-1518294,2021-05-27,000001,Vente,2500,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.003909,47.902725
2021-1518294,2021-05-27,000001,Vente,2500,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,4.006265,47.902779
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LE VAUX DE LA CRAIE,B110,89700,89137,Dannemoine,89,,,89137000ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34638,4.008186,47.901621
2021-1518294,2021-05-27,000001,Vente,2500,,,SUR LE VAUX DE LA CRAIE,B110,89700,89137,Dannemoine,89,,,89137000ZI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,4.010672,47.901629
2021-1518546,2021-05-31,000001,Vente,54000,8,,RUE DU TOUR DE L EGLISE,0245,89700,89137,Dannemoine,89,,,891370000E0341,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,108,3.956494,47.896509
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR CHAMP ROND,B021,89700,89137,Dannemoine,89,,,891370000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.962314,47.899661
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LE CHAMP FLEURIS,B020,89700,89137,Dannemoine,89,,,891370000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.977996,47.89814
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3813,3.978609,47.897448
2021-1518657,2021-06-08,000001,Vente,4000,,,LE VAUX DE LA FONTAINE,B113,89700,89137,Dannemoine,89,,,891370000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.986708,47.89793
2021-1518657,2021-06-08,000001,Vente,4000,,,VAL PROFOND,B105,89700,89137,Dannemoine,89,,,891370000B0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.998432,47.898027
2021-1518657,2021-06-08,000001,Vente,4000,,,VAL PROFOND,B105,89700,89137,Dannemoine,89,,,891370000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.999248,47.89832
2021-1518657,2021-06-08,000001,Vente,4000,,,RENVERDOT,B094,89700,89137,Dannemoine,89,,,891370000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,3.995203,47.905121
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LES SAINTIGNEES,B097,89700,89137,Dannemoine,89,,,891370000B0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,3.998201,47.901545
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LES SAINTIGNEES,B097,89700,89137,Dannemoine,89,,,891370000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.997924,47.902964
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LE VAL PROFOND,B106,89700,89137,Dannemoine,89,,,891370000B1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.992403,47.897682
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LE VAL PROFOND,B106,89700,89137,Dannemoine,89,,,891370000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.992256,47.897654
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LES PREAUX,B092,89700,89137,Dannemoine,89,,,891370000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,3.984761,47.890654
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LES PREAUX,B092,89700,89137,Dannemoine,89,,,891370000C0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,3.983555,47.890519
2021-1518657,2021-06-08,000001,Vente,4000,,,ENVERS DES TOSSELLES,B049,89700,89137,Dannemoine,89,,,891370000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.981933,47.890932
2021-1518657,2021-06-08,000001,Vente,4000,,,ENVERS DES TOSSELLES,B049,89700,89137,Dannemoine,89,,,891370000C0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.982729,47.89103
2021-1518657,2021-06-08,000001,Vente,4000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.969782,47.899513
2021-1518657,2021-06-08,000001,Vente,4000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.969782,47.899513
2021-1518657,2021-06-08,000001,Vente,4000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.969748,47.89975
2021-1518657,2021-06-08,000001,Vente,4000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.969748,47.89975
2021-1518657,2021-06-08,000001,Vente,4000,,,LES HAUTES FUMIES,B062,89700,89137,Dannemoine,89,,,89137000ZC0128,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.971693,47.895574
2021-1518657,2021-06-08,000001,Vente,4000,,,LES HAUTES FUMIES,B062,89700,89137,Dannemoine,89,,,89137000ZC0153,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.97189,47.895052
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,89137000ZL0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.977364,47.895365
2021-1518657,2021-06-08,000001,Vente,4000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,89137000ZL0042,,,,,,,,,,,,,0,,,,,L,landes,,,1120,3.978541,47.89642
2021-1518815,2021-06-28,000001,Vente,127500,150,,LE VILLAGE,B119,89700,89137,Dannemoine,89,,,891370000E0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,283,3.957844,47.897023
2021-1518815,2021-06-28,000001,Vente,127500,,,LE VILLAGE,B119,89700,89137,Dannemoine,89,,,891370000E0040,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.957951,47.897068
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR CHAMP ROND,B021,89700,89137,Dannemoine,89,,,891370000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.962158,47.899389
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,3.98208,47.897681
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.981472,47.897589
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LES SAINTIGNEES,B097,89700,89137,Dannemoine,89,,,891370000B0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.99619,47.900819
2021-1519113,2021-07-26,000001,Vente,1800,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,3.998657,47.903221
2021-1519113,2021-07-26,000001,Vente,1800,,,LES PINGETS,B086,89700,89137,Dannemoine,89,,,891370000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,3.998857,47.903129
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LES SAINTIGNEES,B097,89700,89137,Dannemoine,89,,,891370000B1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.993478,47.902395
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.982231,47.893075
2021-1519113,2021-07-26,000001,Vente,1800,,,SUR LES PREAUX,B092,89700,89137,Dannemoine,89,,,891370000C0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,3.984356,47.889379
2021-1519113,2021-07-26,000001,Vente,1800,,,LES HAUTES FUMIES,B062,89700,89137,Dannemoine,89,,,89137000ZC0120,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.972627,47.895621
2021-1519113,2021-07-26,000001,Vente,1800,,,LES HAUTES FUMIES,B062,89700,89137,Dannemoine,89,,,89137000ZC0161,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.972842,47.895285
2021-1519113,2021-07-26,000001,Vente,1800,,,LES PREAUX,B091,89700,89137,Dannemoine,89,,,89137000ZM0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,3.981097,47.889419
2021-1519114,2021-07-26,000001,Vente,7000,,,ADROIT DE VAUFRAIS,B002,89700,89137,Dannemoine,89,,,891370000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4606,3.975183,47.903371
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LES CHARBONNIERES,B023,89700,89137,Dannemoine,89,,,891370000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.970201,47.901291
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LES CHARBONNIERES,B023,89700,89137,Dannemoine,89,,,891370000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.97109,47.901646
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LES CHARBONNIERES,B023,89700,89137,Dannemoine,89,,,891370000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.971454,47.901606
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LES CHARBONNIERES,B023,89700,89137,Dannemoine,89,,,891370000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.972238,47.901821
2021-1519114,2021-07-26,000001,Vente,7000,,,ADROIT DE LA COCOTTE,B001,89700,89137,Dannemoine,89,,,891370000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.982958,47.90477
2021-1519114,2021-07-26,000001,Vente,7000,,,LA VRILLE,B121,89700,89137,Dannemoine,89,,,891370000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.980826,47.903866
2021-1519114,2021-07-26,000001,Vente,7000,,,LA GRANDE COTE,B055,89700,89137,Dannemoine,89,,,891370000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.989961,47.904365
2021-1519114,2021-07-26,000001,Vente,7000,,,AU DESSUS DE LA GRANDE COT,B037,89700,89137,Dannemoine,89,,,891370000A0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.989551,47.905089
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LE CHAMP FLEURIS,B020,89700,89137,Dannemoine,89,,,891370000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.977524,47.898026
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6169,3.983259,47.896582
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,891370000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.980773,47.898508
2021-1519114,2021-07-26,000001,Vente,7000,,,VAL PROFOND,B105,89700,89137,Dannemoine,89,,,891370000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15870,3.992517,47.899118
2021-1519114,2021-07-26,000001,Vente,7000,,,VAL PROFOND,B105,89700,89137,Dannemoine,89,,,891370000B0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.995264,47.897727
2021-1519114,2021-07-26,000001,Vente,7000,,,VAL PROFOND,B105,89700,89137,Dannemoine,89,,,891370000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.997627,47.89903
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LES PREAUX,B092,89700,89137,Dannemoine,89,,,891370000C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,3.987483,47.890172
2021-1519114,2021-07-26,000001,Vente,7000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.970788,47.900338
2021-1519114,2021-07-26,000001,Vente,7000,,,LES CHARBONNIERES,B022,89700,89137,Dannemoine,89,,,89137000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.970788,47.900338
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,89137000ZL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.97686,47.89588
2021-1519114,2021-07-26,000001,Vente,7000,,,SUR LA MONTEE,B076,89700,89137,Dannemoine,89,,,89137000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,3.978138,47.895639
2021-1519114,2021-07-26,000001,Vente,7000,,,TETE DES MOMINS,B101,89700,89137,Dannemoine,89,,,89137000ZL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,3.993072,47.897033
2021-1519114,2021-07-26,000001,Vente,7000,,,LES PREAUX,B091,89700,89137,Dannemoine,89,,,89137000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.980049,47.889287
2021-1519156,2021-08-07,000001,Vente,39000,10,,RUE DU PILORI,0210,89700,89137,Dannemoine,89,,,891370000E0480,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,87,3.958012,47.89613
2021-1519156,2021-08-07,000001,Vente,39000,,,LE VILLAGE,B119,89700,89137,Dannemoine,89,,,891370000E0481,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.958165,47.896073
2021-1519404,2021-09-09,000001,Vente,5922.4,,,LES CHARMONTOTS,B024,89700,89137,Dannemoine,89,,,89137000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.982958,47.90344
2021-1519404,2021-09-09,000001,Vente,5922.4,,,LES CHARMONTOTS,B024,89700,89137,Dannemoine,89,,,89137000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.982958,47.90344
2021-1519404,2021-09-09,000001,Vente,5922.4,,,LES CHARMONTOTS,B024,89700,89137,Dannemoine,89,,,89137000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2082,3.982958,47.90344
2021-1520893,2021-11-04,000001,Vente,26816,,,EN LA RECORBE,B093,89700,89137,Dannemoine,89,,,891370000E0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,3.953705,47.897205
2021-1521445,2021-11-23,000001,Vente,20000,,,LE VILLAGE,B119,89700,89137,Dannemoine,89,,,891370000E0495,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.956914,47.895486
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5865,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,253,7,T,terres,,,5865,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,5865,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,854,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,253,7,J,jardins,,,854,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,854,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,253,7,S,sols,,,1530,3.955052,47.893565
2021-1522234,2021-12-23,000001,Vente,250000,7,,RUE DE PARIS A GENEVE,0200,89700,89137,Dannemoine,89,,,891370000E0691,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1530,3.955052,47.893565
