id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14971,2023-02-10,000001,Vente,103000,30,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AD0082,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,510,3.180971,49.408852
2023-14971,2023-02-10,000001,Vente,103000,,,LES RANDINANTS,B037,02290,02326,Fontenoy,02,,,02326000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.180843,49.408768
2023-16281,2023-04-14,000001,Vente,28000,,,LA PIED SENTE,B028,02290,02326,Fontenoy,02,,,02326000AH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.203254,49.408962
2023-16281,2023-04-14,000001,Vente,28000,,,LA PIED SENTE,B028,02290,02326,Fontenoy,02,,,02326000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,711,3.203254,49.408962
2023-18068,2023-06-29,000001,Vente,38000,,,LE VILLAGE OUEST,B042,02290,02326,Fontenoy,02,,,02326000AB0112,,,,,,,,,,,,,0,,,,,L,landes,,,409,3.198128,49.40809
2023-18068,2023-06-29,000001,Vente,38000,,,LE VILLAGE OUEST,B042,02290,02326,Fontenoy,02,,,02326000AB0113,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.198156,49.407849
2023-20359,2023-08-28,000001,Vente,196000,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.182347,49.408804
2023-20359,2023-08-28,000001,Vente,196000,22,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0061,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,325,3.182241,49.408601
2023-20359,2023-08-28,000001,Vente,196000,22,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.182241,49.408601
2023-20359,2023-08-28,000001,Vente,196000,22,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.182241,49.408601
2023-20359,2023-08-28,000001,Vente,196000,22,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.182241,49.408601
2023-22148,2023-11-07,000001,Vente,4500,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0251,,,,,,,,,,,,,0,,,,,J,jardins,,,721,3.183706,49.407035
2023-22148,2023-11-07,000001,Vente,4500,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.183989,49.407068
2023-23331,2023-12-20,000001,Vente,4400,,,LA PIED SENTE,B028,02290,02326,Fontenoy,02,,,02326000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.201034,49.408976
