siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218702702,00018,21870270200018,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218702702,00042,21870270200042,O,1983-10-01,01,2018,,2020-08-25T10:19:30,false,3,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
218702702,00059,21870270200059,O,1983-12-21,02,2018,,2020-08-25T10:19:30,false,3,,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218702702,00075,21870270200075,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218702702,00083,21870270200083,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218702702,00091,21870270200091,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES RIBIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218702702,00109,21870270200109,O,2009-04-09,02,2018,,2020-08-25T10:19:30,false,2,MAIRIE,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2010-01-01,A,ESPACE HERMELINE,,,,93.29Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
258702703,00012,25870270300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268702701,00015,26870270100015,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
278700265,00012,27870026500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298702705,00013,29870270500013,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,DE LA MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
303728646,00017,30372864600017,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304262298,00025,30426229800025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,RAPISSAT,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.039522,45.632064,0.92,locality,Rapissat Nord 87230 Bussière-Galant,87027_b141,G,RAPISSAT NORD,
305403263,00018,30540326300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,DRONNE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.067626,45.633688,0.94,street,Dronne 87230 Bussière-Galant,87027_d5u4sq,G,DRONNE,
306386541,00016,30638654100016,O,1976-01-01,11,2018,,2020-09-07T20:11:08,true,4,,,,LD,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
306493388,00012,30649338800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,81.21,NAP,N,1.037401,45.627313,0.92,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
306589300,00012,30658930000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,DRONNE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,1.067626,45.633688,0.94,street,Dronne 87230 Bussière-Galant,87027_d5u4sq,G,DRONNE,
306676503,00031,30667650300031,O,2000-04-08,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PETITE RIVAILLE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,1.052181,45.614201,0.94,street,La Petite Rivaille 87230 Bussière-Galant,87027_o4d5mi,G,LA PETITE RIVAILLE,
306992850,00033,30699285000033,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BAY NORD,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.093777,45.629657,0.46,street,Bay 87230 Bussière-Galant,87027_tz2hml,G,BAY,
309080869,00014,30908086900014,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
309080869,00022,30908086900022,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,ALL,DES TOURTERELLES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.029564,45.607559,0.85,street,Allée des Tourterelles 87230 Bussière-Galant,87027_0140,G,ALLEE DES TOURTERELLES,
309329282,00037,30932928200037,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ST NICOLAS COURBEFY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.46,NAP,N,1.065254,45.586126,0.89,street,Saint Nicolas Courbefy Est 87230 Bussière-Galant,87027_b155,G,SAINT NICOLAS COURBEFY EST,
309550382,00019,30955038200019,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.037401,45.627313,0.92,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
310170964,00020,31017096400020,O,2001-01-02,NN,,,2019-11-14T14:01:03,true,3,,,,,CONTENTIGNE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,19.2Z,NAFRev1,N,0.998048,45.637467,0.94,street,Contentigne 87230 Bussière-Galant,87027_wvqaoz,G,CONTENTIGNE,
310327879,00014,31032787900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,QUATRE ROUTES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.123331,47.43652,0.89,poi.track,Chemin des Quatre Routes Ciez,https://osm.org/way/151153772,G,,
310725601,00010,31072560100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRANGE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.80,NAP,N,1.067113,45.631621,0.73,street,La Grange 87230 Bussière-Galant,87027_bgx6wf,G,LA GRANGE,
310785696,00017,31078569600017,O,1977-01-01,01,2018,,2021-02-18T08:42:09,true,4,,,,,ST NICOLAS COURBEFY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.065254,45.586126,0.89,street,Saint Nicolas Courbefy Est 87230 Bussière-Galant,87027_b155,G,SAINT NICOLAS COURBEFY EST,
311291850,00015,31129185000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
311951123,00042,31195112300042,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.1A,NAF1993,N,1.078299,45.593074,0.73,street,Route de la Gare 87230 Bussière-Galant,87027_0033,G,ROUTE DE LA GARE,
313226490,00024,31322649000024,O,2007-06-14,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE LA COQUILLE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2017-10-31,F,COOP,,,,47.11B,NAFRev2,N,1.026427,45.607043,0.85,street,Route de la Coquille 87230 Bussière-Galant,87027_0015,G,ROUTE DE LA COQUILLE,
313263386,00028,31326338600028,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BAY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.093777,45.629657,0.94,street,Bay 87230 Bussière-Galant,87027_tz2hml,G,BAY,
313354573,00021,31335457300021,O,1999-07-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,55.3A,NAF1993,O,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
314150004,00021,31415000400021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES 4 ROUTES DE FAYOLLAS,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,67.01,NAP,N,0.983617,45.617308,0.54,street,Les 4 Routes 87230 Bussière-Galant,87027_b186,G,LES 4 ROUTES,
314643081,00016,31464308100016,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA RENAUDIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,1.061376,45.639607,0.94,street,La Renaudie 87230 Bussière-Galant,87027_1js2bh,G,LA RENAUDIE,
315900506,00017,31590050600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
316148543,00010,31614854300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,ST NICOLAS COURBEFY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.065254,45.586126,0.89,street,Saint Nicolas Courbefy Est 87230 Bussière-Galant,87027_b155,G,SAINT NICOLAS COURBEFY EST,
316323344,00010,31632334400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CUL DE PRADEAU,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.042733,45.604877,0.8,street,Cul de Pradeau 87230 Bussière-Galant,87027_b171,G,CUL DE PRADEAU,
316893874,00024,31689387400024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.01,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
316913060,00034,31691306000034,O,2006-01-01,,,9529ZF,2019-11-14T14:01:03,true,4,JOFFRENY,1,,,LES LOUANNIES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,81.21Z,NAFRev2,N,1.00296,45.626499,0.94,housenumber,1 Les Louannies 87230 Bussière-Galant,87027_rghvdf_00001,G,1 LES LOUANNIES,
317137289,00011,31713728900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
317426732,00036,31742673200036,O,2003-10-15,NN,,,2019-11-14T14:01:03,true,3,LES FORETS,,,,ST NICOLAS COURBEFY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.065254,45.586126,0.89,street,Saint Nicolas Courbefy Est 87230 Bussière-Galant,87027_b155,G,SAINT NICOLAS COURBEFY EST,
317524205,00026,31752420500026,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ROUTE DES ROCHES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.02734,45.609512,0.94,street,Route des Roches 87230 Bussière-Galant,87027_0179,G,ROUTE DES ROCHES,
317636298,00018,31763629800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.037401,45.627313,0.94,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
318376803,00017,31837680300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L ERODIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,1.05076,45.656255,0.32,street,Rue de la Memoire de l'Eau 87230 Bussière-Galant,87027_0084,G,RUE DE LA MEMOIRE DE L EAU,
321063059,00059,32106305900059,O,2009-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LES LANDES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAFRAN GALANT,,,,01.28Z,NAFRev2,N,1.024746,45.643622,0.94,street,Les Landes 87230 Bussière-Galant,87027_rvp8kj,G,LES LANDES,
321546939,00018,32154693900018,O,1981-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DU GENERAL DE GAULLE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,1.056951,45.585342,0.75,street,Rue General de Gaulle 87230 Bussière-Galant,87027_0036,G,RUE GENERAL DE GAULLE,
321546939,00026,32154693900026,O,2013-12-01,,,,2019-11-14T14:01:03,true,2,,,,AV,DU PLAN D EAU,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.31Z,NAFRev2,N,1.036354,45.626419,0.83,street,Avenue du Plan d'Eau 87230 Bussière-Galant,87027_0100,G,AVENUE DU PLAN D EAU,
322033028,00018,32203302800018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,DRONNE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.2A,NAF1993,N,1.067626,45.633688,0.94,street,Dronne 87230 Bussière-Galant,87027_d5u4sq,G,DRONNE,
322302563,00018,32230256300018,O,1981-07-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,47.11B,NAFRev2,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
322406166,00015,32240616600015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
322411398,00025,32241139800025,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE LA COQUILLE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,1.026427,45.607043,0.85,street,Route de la Coquille 87230 Bussière-Galant,87027_0015,G,ROUTE DE LA COQUILLE,
322462797,00018,32246279700018,O,1981-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LERODIE/CHAMBERTIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.2V,NAF1993,O,1.041159,45.644132,0.63,street,La Peyriere de Chambertie 87230 Bussière-Galant,87027_b183,G,LA PEYRIERE DE CHAMBERTIE,
322861675,00070,32286167500070,O,2007-03-16,,,,2019-11-14T14:01:03,true,3,LE MAZAUDRAN,,,,,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.006182,45.635969,0.94,street,Le Mazaudran 87230 Bussière-Galant,87027_iy8ghf,D,LE MAZAUDRAN,
323449645,00015,32344964500015,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA JALIGNE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,1.035222,45.608549,0.35,street,Chemin de la Chateline 87230 Bussière-Galant,87027_0012,G,CHEMIN DE LA CHATELINE,
323467753,00014,32346775300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RENAUDIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.061376,45.639607,0.94,street,La Renaudie 87230 Bussière-Galant,87027_1js2bh,G,LA RENAUDIE,
323472241,00013,32347224100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RENAUDIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.061376,45.639607,0.94,street,La Renaudie 87230 Bussière-Galant,87027_1js2bh,G,LA RENAUDIE,
323678987,00013,32367898700013,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
324412956,00017,32441295600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
324509298,00018,32450929800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L ERODIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.05076,45.656255,0.32,street,Rue de la Memoire de l'Eau 87230 Bussière-Galant,87027_0084,G,RUE DE LA MEMOIRE DE L EAU,
324934512,00017,32493451200017,O,1982-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRELETTE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,1.041354,45.648869,0.73,street,Grelette 87230 Bussière-Galant,87027_vg8dua,G,GRELETTE,
326082203,00018,32608220300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L EYCURAS,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,02.0B,NAF1993,N,1.041637,45.604275,0.67,street,Leycuras 87230 Bussière-Galant,87027_oo1fp3,G,LEYCURAS,
326284411,00013,32628441100013,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU RENON,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,1.063387,45.622892,0.75,street,Chateaurenon 87230 Bussière-Galant,87027_cfkce3,G,CHATEAURENON,
326344843,00023,32634484300023,O,2014-09-22,,,,2021-02-23T10:48:26,true,1,,,,,MOULIN BATI,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,1.035974,45.617674,0.94,street,Moulin Bati 87230 Bussière-Galant,87027_b111,G,MOULIN BATI,
326740776,00017,32674077600017,O,1983-03-08,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,MAIRIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326988482,00013,32698848200013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SAINT NICOLAS COURBEFY,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.067225,45.586644,0.94,street,Saint-nicolas Courbefy 87230 Bussière-Galant,87027_b154,G,SAINT NICOLAS COURBEFY,
329096184,00018,32909618400018,O,1983-11-23,NN,,,2019-11-14T14:01:03,false,3,,,,,LEYCURAS,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,02.0D,NAF1993,N,1.041637,45.604275,0.94,street,Leycuras 87230 Bussière-Galant,87027_oo1fp3,G,LEYCURAS,
329103345,00016,32910334500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CUL DE PRADEAU,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.042733,45.604877,0.8,street,Cul de Pradeau 87230 Bussière-Galant,87027_b171,G,CUL DE PRADEAU,
329595151,00013,32959515100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CUL DE PRADEAU,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.042733,45.604877,0.8,street,Cul de Pradeau 87230 Bussière-Galant,87027_b171,G,CUL DE PRADEAU,
329774806,00015,32977480600015,O,1984-05-04,NN,,,2019-11-14T14:01:03,true,5,,,,,CHAMBERTIE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,90.03A,NAFRev2,N,1.043904,45.644439,0.92,street,Chambertie Ouest 87230 Bussière-Galant,87027_b031,G,CHAMBERTIE OUEST,
330702374,00019,33070237400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,67.08,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
330869439,00019,33086943900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
331476119,00028,33147611900028,O,2004-11-08,,,,2019-11-14T14:01:03,false,4,,,,,MOULIN NEUF,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,N,1.0134,45.638692,0.94,street,Moulin Neuf 87230 Bussière-Galant,87027_b117,G,MOULIN NEUF,
331476119,00036,33147611900036,O,2012-01-01,,,,2021-02-23T10:51:34,true,1,,1,,HAM,MOULIN NEUF,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.0134,45.638692,0.94,housenumber,1 Moulin Neuf 87230 Bussière-Galant,87027_b117_00001,G,1 MOULIN NEUF,
332301837,00016,33230183700016,O,1985-04-09,NN,,4321AB,2019-11-14T14:01:03,true,5,,,,LD,PUY CHABROL,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,1.038346,45.609168,0.94,street,Puy Chabrol 87230 Bussière-Galant,87027_b135,G,PUY CHABROL,
332450980,00013,33245098000013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE POULINAT,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.119429,45.631445,0.73,street,Poulinat 87230 Bussière-Galant,87027_mm6dys,G,POULINAT,
333339729,00035,33333972900035,O,2001-07-20,NN,,,2019-11-14T14:01:03,false,4,,10,,,LOTISSEMENT DES VERGNES,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,45.4J,NAFRev1,O,1.040162,45.634088,0.94,housenumber,10 Lotissement des Vergnes 87230 Bussière-Galant,87027_a150_00010,G,10 LOTISSEMENT DES VERGNES,
334048683,00018,33404868300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.05,NAP,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
334470804,00017,33447080400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L EYCURAS,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.041637,45.604275,0.67,street,Leycuras 87230 Bussière-Galant,87027_oo1fp3,G,LEYCURAS,
334470812,00010,33447081200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.037401,45.627313,0.94,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
334470820,00013,33447082000013,O,1986-01-06,NN,,4332BB,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32B,NAFRev2,O,1.037401,45.627313,0.94,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
334476876,00019,33447687600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.037401,45.627313,0.94,street,Le Bourg 87230 Bussière-Galant,87027_katy8w,G,LE BOURG,
334712353,00039,33471235300039,O,2005-04-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE FOURNIAL SUD,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,1.053923,45.608786,0.73,street,Le Fournial 87230 Bussière-Galant,87027_w80ucn,G,LE FOURNIAL,
334712353,00047,33471235300047,O,2013-08-01,01,2018,4339ZZ,2021-02-23T10:53:48,true,1,,,,RUE,DES LILAS,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.39Z,NAFRev2,N,1.032439,45.607619,0.94,street,Rue des Lilas 87230 Bussière-Galant,87027_0068,G,RUE DES LILAS,
335155115,00017,33515511500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,1.024034,45.608032,0.94,street,La Gare 87230 Bussière-Galant,87027_bf1fir,G,LA GARE,
337480784,00038,33748078400038,O,2004-12-17,NN,,,2021-02-23T10:54:18,true,5,,,,,LE FOURNIAL,87230,BUSSIERE-GALANT,,,87027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.053923,45.608786,0.94,street,Le Fournial 87230 Bussière-Galant,87027_w80ucn,G,LE FOURNIAL,