siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200206,00016,21420020600016,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,,,,PL,DE L EGLISE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.211775,45.620426,0.82,street,Place de l’Église 42210 Boisset-lès-Montrond,42020_0055,G,PLACE DE L EGLISE,
214200206,00024,21420020600024,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
214200206,00032,21420020600032,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214200206,00040,21420020600040,O,1995-11-07,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE L'EGLISE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL BOISSET LES MONTRON,,,,42.99Z,NAFRev2,N,4.211775,45.620426,0.82,street,Place de l’Église 42210 Boisset-lès-Montrond,42020_0055,G,PLACE DE L EGLISE,
254201502,00013,25420150200013,O,1991-07-25,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
264202508,00018,26420250800018,O,1992-01-01,NN,,,2020-09-16T15:38:12,true,4,,,,,MAIRIE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200175,00015,29420017500015,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300689643,00025,30068964300025,O,1982-04-09,NN,,,2019-11-14T14:00:37,false,3,,,,,LA RESERVE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.2A,NAF1993,N,4.214509,45.626798,0.36,street,Chemin de la Roche 42210 Boisset-lès-Montrond,42020_0175,G,CHEMIN DE LA ROCHE,
301259230,00037,30125923000037,O,1999-12-14,NN,,,2019-11-14T14:00:37,true,4,,,,LD,GRATALOUP,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,4.209431,45.631989,0.92,street,Lotissement Grataloup 42210 Boisset-lès-Montrond,42020_A030,G,LOTISSEMENT GRATALOUP,
301559969,00011,30155996900011,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,SEYVE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,4.213159,45.617762,0.76,street,Route de Seyves 42210 Boisset-lès-Montrond,42020_0185,G,ROUTE DE SEYVES,
302398169,00011,30239816900011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA VERNIAT,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,4.211925,45.627499,0.36,street,Lotissement Lavergnat 42210 Boisset-lès-Montrond,42020_A035,G,LOTISSEMENT LAVERGNAT,
302660089,00020,30266008900020,O,1980-03-10,NN,,,2019-11-14T14:00:37,false,4,,,,,LA FERME GRATALOUT,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
302839758,00018,30283975800018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
302839766,00011,30283976600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
306522871,00012,30652287100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307812776,00010,30781277600010,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.1B,NAF1993,N,4.211066,45.620167,0.92,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
308685007,00020,30868500700020,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,6,,58,,RUE,LA TERRASSE,42210,BOISSET-LES-MONTROND,,42,42020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,4.216779,45.625425,0.95,housenumber,58 Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190_00058,G,58 RUE DE LA TERRASSE,
309165652,00012,30916565200012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
313539207,00073,31353920700073,O,1996-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4H,NAF1993,,4.210551,45.632273,0.83,street,Route de la Gare 42210 Boisset-lès-Montrond,42020_0075,G,ROUTE DE LA GARE,
314764218,00017,31476421800017,O,1979-01-01,11,2020,,2022-08-29T09:14:41,true,4,,,,LD,LA DAME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,4.208262,45.618745,0.93,street,Chemin de la Dame 42210 Boisset-lès-Montrond,42020_0045,G,CHEMIN DE LA DAME,
315788802,00033,31578880200033,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316080399,00033,31608039900033,O,2017-02-06,,,,2019-11-14T14:00:37,true,2,,6,,CHE,DE LA DAME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,73.11Z,NAFRev2,N,4.208925,45.619193,0.84,housenumber,6 Chemin de la Dame 42210 Boisset-lès-Montrond,42020_0045_00006,G,6 CHEMIN DE LA DAME,
316784644,00031,31678464400031,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
318000619,00060,31800061900060,O,2002-03-15,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU BOURG EN HAUT,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,72.1Z,NAFRev1,N,4.211066,45.620167,0.95,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
323346684,00018,32334668400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
324088913,00037,32408891300037,O,2007-04-01,,,,2021-02-23T10:47:13,true,2,,,,RUE,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.214839,45.623821,0.95,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
329897078,00047,32989707800047,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LIEU DIT ROUTE DE SEYVES,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2004-06-09,F,CABINET ARCHIER PATRICE,,,,74.2A,NAFRev1,N,4.213159,45.617762,0.95,street,Route de Seyves 42210 Boisset-lès-Montrond,42020_0185,G,ROUTE DE SEYVES,
330009648,00016,33000964800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,
330571563,00015,33057156300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
331749754,00031,33174975400031,O,2011-02-14,,,,2021-02-23T10:51:45,true,1,LE CERIZET,103,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2011-02-14,A,LE PASCHA,,,,56.10A,NAFRev2,N,4.206407,45.63683,0.86,housenumber,103 Route de la Gare 42210 Boisset-lès-Montrond,42020_0075_00103,G,103 ROUTE DE LA GARE,
332813229,00041,33281322900041,O,2013-01-24,11,2020,,2022-08-29T09:22:50,true,1,,,,,CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,16.10A,NAFRev2,O,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,
334715109,00024,33471510900024,O,2000-05-01,,,,2019-11-14T14:00:37,false,3,,,,CHE,DES GUIGNOLS,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,N,4.20923,45.636471,0.84,street,Chemin des Guignols 42210 Boisset-lès-Montrond,42020_0090,G,CHEMIN DES GUIGNOLS,
335024931,00032,33502493100032,O,1995-11-22,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.1C,NAF1993,O,4.210551,45.632273,0.83,street,Route de la Gare 42210 Boisset-lès-Montrond,42020_0075,G,ROUTE DE LA GARE,
335164117,00020,33516411700020,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,ROUTE MONTROND-MONTBRISON,,,LD,LE CHARDONNET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.211587,45.623517,0.48,street,Impasse Château Gaillard 42210 Boisset-lès-Montrond,42020_0039,G,IMPASSE CHATEAU GAILLARD,
338414444,00020,33841444400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.1A,NAF1993,O,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,
338781123,00017,33878112300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,LES PEUPLIERS,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,4.206845,45.635153,0.87,street,Lotissement des Peupliers 42210 Boisset-lès-Montrond,42020_A050,G,LOTISSEMENT DES PEUPLIERS,
342564416,00010,34256441600010,O,1987-10-01,NN,,,2019-11-14T14:00:37,false,6,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,58.13Z,NAFRev2,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
343108890,00017,34310889000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,69.11,NAP,N,4.214839,45.623821,0.94,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
347623993,00057,34762399300057,O,2011-09-05,,,,2019-11-14T14:00:37,false,2,,24,,RTE,DE SEYVES,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,82.99Z,NAFRev2,N,4.21136,45.615758,0.84,housenumber,24 Route de Seyves 42210 Boisset-lès-Montrond,42020_0185_00024,G,24 ROUTE DE SEYVES,
348365362,00014,34836536200014,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,LOT,LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,4.214069,45.624196,0.89,housenumber,10 Lotissement la Terrasse 42210 Boisset-lès-Montrond,42020_a080_00010,G,10 LOTISSEMENT LA TERRASSE,
348779281,00024,34877928100024,O,2006-04-01,NN,,,2019-11-14T14:00:37,true,5,LIEUDIT LE CERIZET,86,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2009-12-07,F,L'ECUELLE,,,,56.10A,NAFRev2,O,4.206962,45.636668,0.86,housenumber,86 Route de la Gare 42210 Boisset-lès-Montrond,42020_0075_00086,G,86 ROUTE DE LA GARE,
348938259,00010,34893825900010,O,1988-12-13,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TERRASSE A LA FERME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,4.214839,45.623821,0.56,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
349056721,00021,34905672100021,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA DAME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,71.1Z,NAF1993,N,4.208262,45.618745,0.93,street,Chemin de la Dame 42210 Boisset-lès-Montrond,42020_0045,G,CHEMIN DE LA DAME,
349253310,00016,34925331000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.10,NAP,N,,,0,,,,,,
349292870,00012,34929287000012,O,1989-01-17,NN,,,2019-11-14T14:00:37,false,4,,,,LD,A GOUE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,O,4.214321,45.616114,0.66,street,Impasse du Goué 42210 Boisset-lès-Montrond,42020_0083,G,IMPASSE DU GOUE,
349292870,00020,34929287000020,O,1995-10-18,NN,,2512ZZ,2019-11-14T14:00:37,true,5,,,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,45.4D,NAFRev1,N,4.210551,45.632273,0.83,street,Route de la Gare 42210 Boisset-lès-Montrond,42020_0075,G,ROUTE DE LA GARE,
349470625,00014,34947062500014,O,1989-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,,HAMEAU LA DAME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.208262,45.618745,0.55,street,Chemin de la Dame 42210 Boisset-lès-Montrond,42020_0045,G,CHEMIN DE LA DAME,
350131827,00015,35013182700015,O,1989-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
350131827,00031,35013182700031,O,2020-03-01,,,,2021-02-23T11:02:54,true,1,,51,,RUE,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,4.214964,45.62556,0.95,housenumber,51 Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190_00051,G,51 RUE DE LA TERRASSE,
350207635,00011,35020763500011,P,1989-03-01,NN,,,2021-09-08T10:38:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOISSET-LES-MONTROND,,[ND],42020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
351041769,00024,35104176900024,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,4.214839,45.623821,0.94,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
351102967,00038,35110296700038,O,2001-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,20.3Z,NAFRev1,N,4.214839,45.623821,0.95,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
351365721,00015,35136572100015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA DAME,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.07,NAP,N,4.208262,45.618745,0.93,street,Chemin de la Dame 42210 Boisset-lès-Montrond,42020_0045,G,CHEMIN DE LA DAME,
353061872,00027,35306187200027,O,2000-11-19,NN,,,2019-11-14T14:00:37,true,3,CHEZ MME JULIEN,,,RUE,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.214839,45.623821,0.95,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
353163272,00027,35316327200027,O,2019-04-16,,,4333ZZ,2023-02-21T03:42:32,true,2,,77,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,PARQUETS DE LA LOIRE,43.33Z,NAFRev2,N,4.208779,45.634423,0.86,housenumber,77 Route de la Gare 42210 Boisset-lès-Montrond,42020_0075_00077,G,77 ROUTE DE LA GARE,
353691140,00027,35369114000027,O,1999-07-19,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU BOURG EN HAUT,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,36.1K,NAFRev1,N,4.211066,45.620167,0.95,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
353879760,00018,35387976000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FERME LE MOULIN,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.210492,45.618159,0.48,street,Chemin du Moulin 42210 Boisset-lès-Montrond,42020_0135,G,CHEMIN DU MOULIN,
377593918,00024,37759391800024,O,2020-10-01,,,,2021-03-10T12:08:12,false,1,,20,,CHE,DES MURETTES,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,52.10B,NAFRev2,N,4.208386,45.637645,0.85,housenumber,20 Chemin des Murettes 42210 Boisset-lès-Montrond,42020_0140_00020,G,20 CHEMIN DES MURETTES,
377803994,00021,37780399400021,O,2003-06-01,NN,,,2019-11-14T14:00:37,true,3,,38,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,4.211261,45.630987,0.86,housenumber,38 Route de la Gare 42210 Boisset-lès-Montrond,42020_0075_00038,G,38 ROUTE DE LA GARE,
377907001,00038,37790700100038,O,1993-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7C,NAFRev1,N,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,
378650428,00014,37865042800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,58.12,NAP,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
384428587,00024,38442858700024,P,2013-07-07,,,4321AA,2021-04-21T08:45:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BOISSET-LES-MONTROND,,[ND],42020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
388361602,00013,38836160200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VERGNAT,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,4.211925,45.627499,0.68,street,Lotissement Lavergnat 42210 Boisset-lès-Montrond,42020_A035,G,LOTISSEMENT LAVERGNAT,
388552549,00015,38855254900015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,6,,LOT,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,85.52Z,NAFRev2,N,4.213894,45.621356,0.74,housenumber,6 Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190_00006,G,6 RUE DE LA TERRASSE,
389138173,00023,38913817300023,O,2005-02-01,,,,2019-11-14T14:00:37,true,3,,,,RUE,DE LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.10Z,NAFRev2,N,4.214839,45.623821,0.95,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
389661422,00011,38966142200011,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.1A,NAF1993,N,4.214839,45.623821,0.94,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
389810243,00029,38981024300029,O,2009-12-29,11,2020,4331ZB,2023-03-08T03:44:11,true,1,,71,,RTE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.31Z,NAFRev2,O,4.207439,45.633572,0.86,housenumber,71 Route de la Gare 42210 Boisset-lès-Montrond,42020_0075_00071,G,71 ROUTE DE LA GARE,
390130664,00027,39013066400027,O,1996-10-04,NN,,,2019-11-14T14:00:37,true,4,,31,,RTE,DU CANAL,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,47.89Z,NAFRev2,N,4.212279,45.62349,0.84,housenumber,31 Route du Canal 42210 Boisset-lès-Montrond,42020_0032_00031,G,31 ROUTE DU CANAL,
390277929,00027,39027792900027,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DES GUIGNOLS,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,03.12Z,NAFRev2,N,4.20923,45.636471,0.84,street,Chemin des Guignols 42210 Boisset-lès-Montrond,42020_0090,G,CHEMIN DES GUIGNOLS,
390672830,00010,39067283000010,O,1971-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,DOMAINE DU COLOMBIER,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.9870685,45.3845805,0.74,poi.hotel,Domaine de la Colombière (Hôtel) Moissieu-sur-Dolon,https://osm.org/way/111397168,G,,
391161932,00010,39116193200010,O,1992-12-15,NN,,,2019-11-14T14:00:37,true,5,,,,,LA TERRASSE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.214839,45.623821,0.94,street,Rue de la Terrasse 42210 Boisset-lès-Montrond,42020_0190,G,RUE DE LA TERRASSE,
394338057,00026,39433805700026,P,1997-02-01,,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOISSET-LES-MONTROND,,[ND],42020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,N,,,0,,,,,,
394626998,00014,39462699800014,O,1994-04-05,NN,,4333ZZ,2019-11-14T14:00:37,true,3,,,,,LE CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,
398491688,00014,39849168800014,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DES MURETTES,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2J,NAFRev1,O,4.207758,45.63749,0.83,street,Chemin des Murettes 42210 Boisset-lès-Montrond,42020_0140,G,CHEMIN DES MURETTES,
399474063,00043,39947406300043,O,2013-09-01,,,,2019-11-14T14:00:37,true,2,,31,,CHE,DES GUIGNOLS,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,4.208938,45.637417,0.86,housenumber,31 Chemin des Guignols 42210 Boisset-lès-Montrond,42020_0090_00031,G,31 CHEMIN DES GUIGNOLS,
399714864,00010,39971486400010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
400367892,00033,40036789200033,O,2000-03-14,NN,,,2019-11-14T14:00:37,false,5,,,,PL,DES REMPARTS,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4M,NAFRev1,N,4.212254,45.620713,0.83,street,Place des Remparts 42210 Boisset-lès-Montrond,42020_0170,G,PLACE DES REMPARTS,
401358692,00010,40135869200010,O,1995-05-05,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,70.2C,NAFRev1,N,4.211066,45.620167,0.72,street,Rue du Bourg En Haut 42210 Boisset-lès-Montrond,42020_0020,G,RUE DU BOURG EN HAUT,
402142368,00024,40214236800024,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA GARE,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.6D,NAFRev1,N,4.210551,45.632273,0.78,street,Route de la Gare 42210 Boisset-lès-Montrond,42020_0075,G,ROUTE DE LA GARE,
402407324,00019,40240732400019,O,1995-07-15,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CERIZET,42210,BOISSET-LES-MONTROND,,,42020,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,55.1A,NAF1993,O,4.208336,45.636058,0.92,street,Lotissement le Cerizet 42210 Boisset-lès-Montrond,42020_A020,G,LOTISSEMENT LE CERIZET,