siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400713,00014,21640071300014,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400670,00011,26640067000011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
310223607,00030,31022360700030,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PASSAGE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,52.4R,NAF1993,N,-0.963454,43.414084,0.34,street,Impasse Capdevielle 64390 Athos-Aspis,64071_0019,G,IMPASSE CAPDEVIELLE,
323195958,00018,32319595800018,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.974143,43.413992,0.74,street,Rue de l’Eglise 64390 Athos-Aspis,64071_0040,G,RUE DE L EGLISE,
323706994,00023,32370699400023,O,1982-03-09,NN,,,2019-11-14T14:00:51,true,3,MAISON PECHICOT,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335040002,00016,33504000200016,O,1986-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOURG,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.974364,43.415625,0.43,street,Chemin de Labourdette 64390 Athos-Aspis,64071_0100,G,CHEMIN DE LABOURDETTE,
340330653,00015,34033065300015,O,1986-09-20,NN,,,2021-05-12T03:44:40,true,3,,,,,MAISON GUICHE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1992464,43.5124633,0.83,poi.community_centre,(Salle des fêtes) Guiche,https://osm.org/node/1717652815,G,,
341609949,00027,34160994900027,O,2020-05-06,,,,2020-05-28T09:27:57,false,1,,,,,GAHIROT,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341800506,00022,34180050600022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353373772,00014,35337377200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377540059,00021,37754005900021,O,2013-09-16,,,8219ZP,2019-11-14T14:00:51,true,2,BOURG D ASFIS,,,RTE,DU GAVE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,82.19Z,NAFRev2,N,-0.960875,43.399712,0.61,street,Chemin du Gave 64390 Athos-Aspis,64071_0070,G,CHEMIN DU GAVE,
379445950,00015,37944595000015,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
380180471,00019,38018047100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
381056068,00012,38105606800012,O,1990-12-21,NN,,,2019-11-14T14:00:51,true,4,,,,,RACHOU,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2019-04-07,F,,,,,68.20A,NAFRev2,N,-0.962902,43.406156,0.91,street,Chemin Rachou 64390 Athos-Aspis,64071_0165,G,CHEMIN RACHOU,
388562720,00010,38856272000010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391845609,00018,39184560900018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON MOULIEDE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.978928,43.4146,0.53,street,Chemin de Mouliede 64390 Athos-Aspis,64071_0135,G,CHEMIN DE MOULIEDE,
392092318,00014,39209231800014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HEROU,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.961814,43.40459,0.74,street,Chemin du Herrou 64390 Athos-Aspis,64071_0085,G,CHEMIN DU HERROU,
399357318,00068,39935731800068,O,2017-06-01,,,4331ZB,2020-07-17T03:48:27,true,2,,373,,RTE,D'ASPIS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,LFPLACOJOINT,43.31Z,NAFRev2,N,-0.960571,43.408254,0.83,housenumber,373 Route d’Aspis 64390 Athos-Aspis,64071_0010_00373,G,373 ROUTE D ASPIS,
399934587,00011,39993458700011,O,1995-02-07,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,ARRIOUTEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.5G,NAF1993,N,-0.962301,43.414633,0.53,street,Impasse Riouteque 64390 Athos-Aspis,64071_0170,G,IMPASSE RIOUTEQUE,
401358114,00015,40135811400015,O,1995-06-07,NN,,,2019-11-14T14:00:51,true,1,,,,,PROPRIETE LAPEYRIGNE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
402664080,00015,40266408000015,O,1995-06-07,NN,,,2019-11-14T14:00:51,false,4,,,,,PROPRIETE LAPEYRIGNE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404444564,00011,40444456400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
404535924,00017,40453592400017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404699217,00018,40469921700018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404699472,00019,40469947200019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408428027,00010,40842802700010,O,1996-07-04,NN,,,2019-11-14T14:00:51,true,3,L'ARRAYADE,5,,LOT,ARRIOUTEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,70.2A,NAFRev1,N,-0.962301,43.414633,0.47,street,Impasse Riouteque 64390 Athos-Aspis,64071_0170,G,IMPASSE RIOUTEQUE,
411605801,00017,41160580100017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412012759,00012,41201275900012,O,1996-01-01,NN,,,2020-12-09T08:50:01,true,4,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413843574,00018,41384357400018,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
417566015,00018,41756601500018,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418168613,00010,41816861300010,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419178983,00013,41917898300013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,SARRICAOUTE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419178991,00016,41917899100016,O,1985-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,BARTHE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.4738775,43.282155,0.89,poi,(Pont) Barthe,https://osm.org/way/303234895,G,,
419179007,00010,41917900700010,O,1984-12-31,NN,,,2021-02-24T03:44:14,true,3,,,,,GARRAMPOUY,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419339908,00016,41933990800016,O,1998-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421718008,00012,42171800800012,O,1998-12-26,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421827643,00014,42182764300014,O,1998-11-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422545327,00021,42254532700021,O,2020-07-14,,,,2021-02-23T11:44:12,true,1,,150,,CHE,DE LARROQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,68.20A,NAFRev2,N,-0.959092,43.404842,0.85,housenumber,150 Chemin de Larroque 64390 Athos-Aspis,64071_0115_00150,G,150 CHEMIN DE LARROQUE,
423440270,00019,42344027000019,O,1999-06-16,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON COUTEIGT,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.970609,43.418566,0.53,street,Impasse Couteigt 64390 Athos-Aspis,64071_0023,G,IMPASSE COUTEIGT,
425003654,00018,42500365400018,O,1999-07-01,02,2018,4399CZ,2021-09-23T17:14:09,false,4,LOT ARRIOUTEQUE,,,,LOT ARRIOUTEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99C,NAFRev2,O,-0.962301,43.414633,0.53,street,Impasse Riouteque 64390 Athos-Aspis,64071_0170,G,IMPASSE RIOUTEQUE,
425003654,00026,42500365400026,O,2021-07-01,,,4399CZ,2021-09-23T17:14:09,true,1,,154,,CHE,DE LARRIBERE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,O,-0.963373,43.406509,0.85,housenumber,154 Chemin de Larribere 64390 Athos-Aspis,64071_0110_00154,G,154 CHEMIN DE LARRIBERE,
425212008,00014,42521200800014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425212271,00018,42521227100018,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU BRG D'ASPIS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.962566,43.4135,0.51,street,Route d’Athos 64390 Athos-Aspis,64071_0012,G,ROUTE D ATHOS,
430597310,00019,43059731000019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440605368,00024,44060536800024,O,2019-11-01,,,,2021-02-23T13:21:49,true,1,MAISON LAPEYRIGNE,1131,,CHE,DE LA CAMPAGNE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,-0.977298,43.423488,0.86,housenumber,1131 Chemin de la Campagne 64390 Athos-Aspis,64071_0018_01131,G,1131 CHEMIN DE LA CAMPAGNE,
443841804,00042,44384180400042,O,2011-07-30,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,-0.974364,43.415625,0.31,street,Chemin de Labourdette 64390 Athos-Aspis,64071_0100,G,CHEMIN DE LABOURDETTE,
445263957,00018,44526395700018,O,1957-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445393390,00015,44539339000015,O,1992-02-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480695295,00018,48069529500018,O,2004-12-26,,,,2019-11-14T14:00:51,true,3,,,,,BARTHE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1C,NAFRev1,N,0.4738775,43.282155,0.89,poi,(Pont) Barthe,https://osm.org/way/303234895,G,,
481488682,00016,48148868200016,O,2005-04-22,,,,2019-11-14T14:00:51,false,2,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
481488682,00032,48148868200032,O,2006-09-30,NN,,,2021-02-23T13:45:10,true,2,MAISON BARTHE,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484642152,00017,48464215200017,O,2005-10-01,,,,2019-11-14T14:00:51,true,2,MAISON LAPEYRIGNE,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488941972,00058,48894197200058,O,2018-02-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,DU CRABE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,-0.957772,43.403851,0.79,street,Chemin du Crabe 64390 Athos-Aspis,64071_0025,G,CHEMIN DU CRABE,
490641388,00015,49064138800015,O,2006-06-01,NN,,,2020-06-18T03:35:59,true,7,MAISON BARTHE,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
491060836,00013,49106083600013,O,2006-06-01,,,,2019-11-14T14:00:51,false,3,,6,,LOT,LOT  ARROUTHEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
495136897,00024,49513689700024,O,2021-08-01,,,3299ZA,2021-09-06T10:04:34,true,1,,373,,RTE,D'ASPIS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LES BOUGIES DE CALOU,32.99Z,NAFRev2,N,-0.960571,43.408254,0.83,housenumber,373 Route d’Aspis 64390 Athos-Aspis,64071_0010_00373,G,373 ROUTE D ASPIS,
497870451,00018,49787045100018,O,2007-02-19,,,,2019-11-14T14:00:51,true,2,GITE LAULHE,,,,DEPARTEMENTALE 27,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
497942680,00016,49794268000016,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,MAISON LAS CAMPAGNES,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.974764,43.41529,0.42,street,Chemin de la Campagne 64390 Athos-Aspis,64071_0018,D,CHEMIN DE LA CAMPAGNE,
502168578,00024,50216857800024,O,2012-09-01,01,2018,4321AB,2021-02-12T19:32:52,true,1,,,,,QUARTIER ARRIOUTEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.21A,NAFRev2,O,-0.962301,43.414633,0.42,street,Impasse Riouteque 64390 Athos-Aspis,64071_0170,G,IMPASSE RIOUTEQUE,
509172581,00019,50917258100019,O,2007-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SARRECAOUTE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
509464285,00048,50946428500048,O,2019-05-17,,,4520AB,2021-02-23T15:15:53,true,1,,2,,RTE,D'ASPIS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2019-05-17,A,SAM AUTO,,,SAM AUTO,45.11Z,NAFRev2,N,-0.959036,43.411268,0.81,housenumber,2 Route d’Aspis 64390 Athos-Aspis,64071_0010_00002,G,2 ROUTE D ASPIS,
518486485,00023,51848648500023,O,2018-11-13,,,5610CQ,2021-02-23T15:29:50,true,1,,63,,IMP,RIOUTHEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,CREPERIE BIO TRAOU LIPOUS,56.10A,NAFRev2,N,-0.96265,43.414667,0.68,housenumber,63 Impasse Riouteque 64390 Athos-Aspis,64071_0170_00063,G,63 IMPASSE RIOUTEQUE,
531096519,00016,53109651900016,O,2011-03-03,,,,2019-11-21T08:57:25,false,2,BOURG D'ASPIS,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.962566,43.4135,0.54,street,Route d’Athos 64390 Athos-Aspis,64071_0012,D,ROUTE D ATHOS,
532362829,00014,53236282900014,O,2011-06-01,,,2620ZZ,2019-11-14T14:00:51,true,2,,2,,,VOIE COMMUNALE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DEPANNAGE INFORMATIQUE A DOMICILE,95.11Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
533294062,00013,53329406200013,O,2011-07-27,,,,2019-11-14T14:00:51,true,1,,,,,BOURG D'ATHOS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,69.10Z,NAFRev2,N,-0.962566,43.4135,0.54,street,Route d’Athos 64390 Athos-Aspis,64071_0012,G,ROUTE D ATHOS,
750619280,00019,75061928000019,O,2012-04-15,,,,2019-11-14T14:00:51,false,1,RTE D'ORAAS LE VENT,,,,COUTET,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20A,NAFRev2,N,-0.970609,43.418566,0.64,street,Impasse Couteigt 64390 Athos-Aspis,64071_0023,G,IMPASSE COUTEIGT,
750619280,00027,75061928000027,O,2016-09-16,,,,2021-02-23T16:05:33,true,1,MAISON LEVENT,2303,,RTE,DE SAUVETERRE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,55.20Z,NAFRev2,N,-0.970887,43.421308,0.86,housenumber,2303 Route de Sauveterre 64390 Athos-Aspis,64071_0185_02303,G,2303 ROUTE DE SAUVETERRE,
752298208,00022,75229820800022,O,2020-04-10,,,,2021-01-27T08:34:52,true,2,,90,,RUE,CHEMIN DU MOULIE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,49.41B,NAFRev2,N,-0.962365,43.406152,0.76,housenumber,90 Chemin du Moulie 64390 Athos-Aspis,64071_0130_00090,G,90 CHEMIN DU MOULIE,
752333583,00025,75233358300025,O,2013-01-04,,,,2019-11-14T14:00:51,true,2,,,,,LE MOULIN,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,85.52Z,NAFRev2,N,-0.978928,43.4146,0.64,street,Chemin de Mouliede 64390 Athos-Aspis,64071_0135,G,CHEMIN DE MOULIEDE,
782244693,00019,78224469300019,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,ORAAS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
782244727,00015,78224472700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800102105,00015,80010210500015,O,2014-02-01,,,,2019-11-14T14:00:51,false,2,,,,CHE,DE CAPDEVILLE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,85.52Z,NAFRev2,N,-0.964367,43.414928,0.73,street,Chemin de Capdevielle 64390 Athos-Aspis,64071_0020,G,CHEMIN DE CAPDEVIELLE,
801729468,00018,80172946800018,O,2014-03-01,,,,2019-11-14T14:00:51,true,2,MAISON DU MOUSQUETAIRE,,,,LE BOURG,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2017-01-01,F,SLIM,,,GOURDET SEBASTIEN,43.32B,NAFRev2,N,-0.974364,43.415625,0.31,street,Chemin de Labourdette 64390 Athos-Aspis,64071_0100,G,CHEMIN DE LABOURDETTE,
805298783,00012,80529878300012,O,2014-10-20,,,,2019-11-14T14:00:51,false,2,,,,,LD COUTET,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,96.09Z,NAFRev2,N,-0.970609,43.418566,0.64,street,Impasse Couteigt 64390 Athos-Aspis,64071_0023,G,IMPASSE COUTEIGT,
808390249,00015,80839024900015,O,2014-12-15,,,,2019-11-14T14:00:51,true,2,,100,,CHE,LABOURDETTE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2016-12-31,F,ORPEX,,,,62.01Z,NAFRev2,N,-0.973895,43.415729,0.88,housenumber,100 Chemin de Labourdette 64390 Athos-Aspis,64071_0100_00100,G,100 CHEMIN DE LABOURDETTE,
812463305,00019,81246330500019,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,500,,CHE,MOULIEDE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.980486,43.414666,0.88,housenumber,500 Chemin de Mouliede 64390 Athos-Aspis,64071_0135_00500,G,500 CHEMIN DE MOULIEDE,
821550829,00013,82155082900013,O,2016-07-18,,,9602BB,2019-11-14T14:00:51,true,1,,1020,,RTE,DE SAUVETERRE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,LAETITIA ESTHETIQUE,96.02B,NAFRev2,N,-0.960746,43.413631,0.86,housenumber,1020 Route de Sauveterre 64390 Athos-Aspis,64071_0185_01020,G,1020 ROUTE DE SAUVETERRE,
849952981,00017,84995298100017,O,2019-03-29,,,,2019-11-14T14:00:51,true,1,MAISON GUICHE,2,,RTE,D'ATHOS,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.20B,NAFRev2,N,-0.973958,43.413942,0.81,housenumber,2 Route d’Athos 64390 Athos-Aspis,64071_0012_00002,G,2 ROUTE D ATHOS,
883413015,00016,88341301500016,O,2020-03-12,,,,2020-05-15T08:34:35,true,1,,30,,CHE,DU BEGUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,-0.964062,43.40594,0.82,housenumber,30 Chemin du Begue 64390 Athos-Aspis,64071_0015_00030,G,30 CHEMIN DU BEGUE,
892501545,00016,89250154500016,O,2020-12-28,,,,2021-01-05T11:33:17,true,1,,,,,2 ROUTE D'ATHOS,64390,ATHOS-ASPIS,,,64071,64390,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,-0.973958,43.413942,0.94,housenumber,2 Route d’Athos 64390 Athos-Aspis,64071_0012_00002,G,2 ROUTE D ATHOS,
901395459,00018,90139545900018,O,2021-06-01,,,,2021-07-13T15:52:03,true,1,,65,,IMP,RIOUTEQUE,64390,ATHOS-ASPIS,,,64071,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,-0.962663,43.414696,0.83,housenumber,65 Impasse Riouteque 64390 Athos-Aspis,64071_0170_00065,G,65 IMPASSE RIOUTEQUE,
