siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102248,00011,21210224800011,O,1983-03-01,01,2019,,2021-10-27T08:07:13,true,3,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104110,00016,26210411000016,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325719201,00015,32571920100015,O,1982-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328783501,00039,32878350100039,O,2008-02-05,,,,2021-02-23T10:49:51,true,1,,,,RUE,AVAU,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,90.02Z,NAFRev2,N,4.559521,47.43279,0.93,street,Rue Avau 21350 Dampierre-en-Montagne,21224_0020,G,RUE AVAU,
330214065,00014,33021406500014,O,1984-06-27,NN,,,2019-11-14T14:00:23,true,4,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332471192,00010,33247119200010,O,1985-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341537066,00019,34153706600019,O,1987-05-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351558002,00017,35155800200017,O,1989-06-22,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
380545244,00010,38054524400010,O,1990-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394246151,00010,39424615100010,O,1992-10-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394246185,00018,39424618500018,O,1992-10-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399264670,00015,39926467000015,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ M. DUC,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399566710,00014,39956671000014,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400797775,00014,40079777500014,O,1994-01-01,01,2019,,2021-10-27T08:27:10,true,4,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
405057332,00018,40505733200018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057340,00011,40505734000011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,MAUVELAIN,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.5521,47.432883,0.91,street,Chemin de Mauvelain 21350 Dampierre-en-Montagne,21224_0066,G,CHEMIN DE MAUVELAIN,
408275808,00017,40827580800017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427543780,00014,42754378000014,O,1990-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439112095,00013,43911209500013,O,2001-01-01,,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,02.0D,NAFRev1,N,4.556043,47.434733,0.93,street,Le Village 21350 Dampierre-en-Montagne,21224_xs9z01,G,LE VILLAGE,
442942553,00011,44294255300011,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE MAUVELAIN,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,4.53406,47.429575,0.93,locality,Ferme de Mauvelain 21350 Dampierre-en-Montagne,21224_B094,G,FERME DE MAUVELAIN,
445240286,00010,44524028600010,O,2003-03-03,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE CLIREY,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2J,NAFRev1,N,4.554539,47.433799,0.47,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
445282197,00018,44528219700018,O,2003-03-03,,,,2019-11-14T14:00:23,false,3,SARL AUXOIS BATIMENT RENOV,,,RTE,DE CLIREY,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.554539,47.433799,0.47,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
445282197,00034,44528219700034,O,2020-11-06,,,,2021-02-23T13:28:29,true,1,,8,,RUE,DE LA,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,41.20A,NAFRev2,N,4.555838,47.434957,0.93,housenumber,8 Rue de la 21350 Dampierre-en-Montagne,21224_t7r7th_00008,G,8 RUE DE LA,
449089176,00035,44908917600035,O,2007-08-11,,,,2019-11-14T14:00:23,false,1,,,,RUE,FONTAINE CLAIRE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,85.1H,NAFRev1,N,4.554539,47.433799,0.88,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
449089176,00043,44908917600043,O,2007-08-01,,,,2021-02-23T13:31:07,true,2,,,,RUE,FONTAINE CLAIRE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.554539,47.433799,0.88,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
484987003,00023,48498700300023,O,2006-01-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA CLAIREFONTAINE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.51Z,NAFRev2,N,4.554539,47.433799,0.81,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
501513048,00014,50151304800014,O,2008-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751291816,00013,75129181600013,O,2011-09-01,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE MAUVELAIN,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,N,4.53406,47.429575,0.93,locality,Ferme de Mauvelain 21350 Dampierre-en-Montagne,21224_B094,G,FERME DE MAUVELAIN,
791920754,00011,79192075400011,O,2013-02-04,NN,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE MAUVELAIN,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,01.50Z,NAFRev2,N,4.554422,47.433832,0.69,housenumber,2 Chemin de Mauvelain 21350 Dampierre-en-Montagne,21224_0066_00002,G,2 CHEMIN DE MAUVELAIN,
798159877,00017,79815987700017,O,2007-04-10,,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,LA FONTAINE CLAIRE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,94.11Z,NAFRev2,N,4.554539,47.433799,0.92,street,Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050,G,RUE DE LA FONTAINE CLAIRE,
804930113,00027,80493011300027,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,9,,RUE,AVAU,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,4.560114,47.432593,0.93,housenumber,9 Rue Avau 21350 Dampierre-en-Montagne,21224_0020_00009,G,9 RUE AVAU,
827858424,00019,82785842400019,O,2016-11-01,,,,2021-03-04T03:51:17,true,2,,,,,LE VILLAGE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.556043,47.434733,0.93,street,Le Village 21350 Dampierre-en-Montagne,21224_xs9z01,G,LE VILLAGE,
852610484,00010,85261048400010,O,2019-08-01,,,,2021-06-29T03:36:58,true,2,,2,,RUE,DE LA FONTAINE CLAIRE,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,4.554539,47.433799,0.93,housenumber,2 Rue de la Fontaine Claire 21350 Dampierre-en-Montagne,21224_0050_00002,G,2 RUE DE LA FONTAINE CLAIRE,
892766007,00017,89276600700017,O,2020-10-01,,,,2021-01-12T08:44:23,true,1,,3,,RUE,DES JACOTS,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.42Z,NAFRev2,N,4.560135,47.433986,0.68,housenumber,3 Rue Jacots 21350 Dampierre-en-Montagne,21224_0060_00003,G,3 RUE JACOTS,
904030715,00018,90403071500018,O,2021-04-01,,,,2021-10-12T09:35:03,true,1,,3,,RUE,DES JACOTS,21350,DAMPIERRE-EN-MONTAGNE,,,21224,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,4.560135,47.433986,0.68,housenumber,3 Rue Jacots 21350 Dampierre-en-Montagne,21224_0060_00003,G,3 RUE JACOTS,
