siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601644,00015,21360164400015,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
213601644,00023,21360164400023,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
213601644,00031,21360164400031,O,2018-05-24,,,,2019-11-14T14:00:35,false,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2018-05-24,A,GITE DU DOMAINE,,,,55.20Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
253601215,00010,25360121500010,O,1983-11-07,01,2018,,2020-08-25T10:20:23,true,5,MAIRIE,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
263601825,00015,26360182500015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300471547,00061,30047154700061,O,1996-06-04,NN,,,2019-11-14T14:00:35,false,2,,,,,LA FORET,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,2.021256,46.509531,0.31,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
301627550,00017,30162755000017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302020144,00382,30202014400382,O,1997-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES FORGES,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,08.12Z,NAFRev2,O,2.035428,46.515016,0.37,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
303487169,00011,30348716900011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
310114376,00018,31011437600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAUVIGNE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,2.018726,46.516624,0.64,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
310140215,00057,31014021500057,O,1992-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,L'EMBRANCHEMENT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.018537,46.51651,0.31,street,Lotissement du Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_7xlu6v,G,LOTISSEMENT DU CHAMP DE LA VIGNE,
311322291,00064,31132229100064,O,2013-07-01,,,,2019-11-14T14:00:35,true,1,,,,LD,PETLOUP,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313835290,00013,31383529000013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE SOUT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.018726,46.516624,0.33,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
317552644,00013,31755264400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN DE BEJON,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,2.044305,46.514564,0.93,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
320787351,00032,32078735100032,O,2015-02-01,,,,2019-11-14T14:00:35,false,2,,,,,LD LES FORGES ET LE MONTET,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,08.11Z,NAFRev2,N,1.983726,46.523148,0.51,street,Le Montet 36160 Pouligny-Saint-Martin,36164_ymsgle,G,LE MONTET,
321641383,00013,32164138300013,O,1981-02-28,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA RAVELLE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.018726,46.516624,0.34,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
321788416,00014,32178841600014,O,1981-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321788416,00022,32178841600022,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
322610262,00030,32261026200030,O,2015-12-07,,,9529ZE,2019-11-14T14:00:35,true,1,,,,,LE MONTET,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,95.29Z,NAFRev2,N,1.983726,46.523148,0.93,street,Le Montet 36160 Pouligny-Saint-Martin,36164_ymsgle,G,LE MONTET,
322773516,00016,32277351600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
323271411,00015,32327141100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAUVIGNE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,29.14,NAP,N,2.018726,46.516624,0.64,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
323382903,00025,32338290300025,O,1981-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RAVELLE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.018726,46.516624,0.34,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
323382903,00033,32338290300033,O,2008-07-01,,,,2019-11-14T14:00:35,false,2,,,,,LA RAVELLE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,2.018726,46.516624,0.34,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
325627495,00014,32562749500014,O,1982-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BOIS DE NARMONT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993903,46.519533,0.93,locality,Bois de Narmont 36160 Pouligny-Saint-Martin,36164_b005,G,BOIS DE NARMONT,
326321015,00017,32632101500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.56,NAP,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
326321023,00011,32632102300011,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,FLORESANGES,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326321031,00014,32632103100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BEJON,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,2.044305,46.514564,0.9,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
326360328,00016,32636032800016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHAUVIGNE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.018726,46.516624,0.64,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
328023668,00010,32802366800010,O,1983-08-01,01,2018,,2020-08-25T10:32:56,true,3,,,,,MAIRIE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328722202,00012,32872220200012,O,1983-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,LD,FLORENSANGES,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328805866,00014,32880586600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
331412809,00013,33141280900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
332240977,00014,33224097700014,O,1985-02-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
332395300,00012,33239530000012,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COUREAUX,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.035428,46.515016,0.37,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
334133691,00017,33413369100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,86.12,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
334465192,00014,33446519200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEJOU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.2A,NAF1993,N,2.044305,46.514564,0.58,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
334465200,00015,33446520000015,O,1985-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,01.42Z,NAFRev2,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
338739618,00019,33873961800019,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
339858904,00016,33985890400016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,VAUDOUAN,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,2.0003661,46.5365743,0.88,poi.place_of_worship,Chapelle Notre-Dame de Vaudouan (Lieu de culte) Briantes,https://osm.org/node/2657415153,G,,
341747905,00055,34174790500055,O,2008-01-16,,,,2019-11-14T14:00:35,true,6,,,,LD,L'EMBRANCHEMENT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2019-03-29,F,LE MAZAGRAN,,,LE MAZAGRAN,56.30Z,NAFRev2,N,2.018537,46.51651,0.31,street,Lotissement du Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_7xlu6v,G,LOTISSEMENT DU CHAMP DE LA VIGNE,
342172137,00016,34217213700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,RECEUIL,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,2.03885,46.518536,0.91,locality,Le Petit Receuil 36160 Pouligny-Saint-Martin,36164_b029,G,LE PETIT RECEUIL,
343291084,00014,34329108400014,O,1987-11-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
344260435,00013,34426043500013,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
344421730,00013,34442173000013,O,1988-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
350039186,00019,35003918600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,69.11,NAP,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
350933214,00016,35093321400016,O,1989-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BEJON,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.044305,46.514564,0.9,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
352088090,00019,35208809000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L'EMBRANCHEMENT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,55.4A,NAF1993,N,2.018537,46.51651,0.31,street,Lotissement du Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_7xlu6v,G,LOTISSEMENT DU CHAMP DE LA VIGNE,
353988256,00015,35398825600015,O,1990-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES COURREAUX,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.035428,46.515016,0.35,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
353989197,00010,35398919700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
378468979,00018,37846897900018,O,1990-06-05,NN,,,2019-11-14T14:00:35,true,4,,,,,CHAUVIGNE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,33.3Z,NAF1993,O,2.018726,46.516624,0.64,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
389768953,00066,38976895300066,O,2019-04-01,,,,2019-11-14T14:00:35,true,1,,,,LD,L'EMBRANCHEMENT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2019-04-01,A,LE MAZAGRAN,,,LE MAZAGRAN,56.30Z,NAFRev2,N,2.018537,46.51651,0.31,street,Lotissement du Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_7xlu6v,G,LOTISSEMENT DU CHAMP DE LA VIGNE,
392415196,00014,39241519600014,O,1993-06-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
392647731,00018,39264773100018,O,1993-10-01,NN,,1103ZZ,2019-11-14T14:00:35,true,3,,,,,RECEUIL,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.03885,46.518536,0.91,locality,Le Petit Receuil 36160 Pouligny-Saint-Martin,36164_b029,G,LE PETIT RECEUIL,
394195317,00018,39419531700018,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
394514186,00011,39451418600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CURAT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
403435688,00011,40343568800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
404224651,00079,40422465100079,O,2015-09-03,,,,2020-09-25T03:39:04,false,2,,,,LD,LE BOIS DE NARMONT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.89Z,NAFRev2,N,1.993903,46.519533,0.8,locality,Bois de Narmont 36160 Pouligny-Saint-Martin,36164_b005,G,BOIS DE NARMONT,
404492639,00012,40449263900012,O,1996-04-09,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAUVIGNY,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,15.8B,NAF1993,N,2.018726,46.516624,0.63,street,Le Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_a001,G,LE CHAMP DE LA VIGNE,
407983097,00012,40798309700012,O,1996-06-25,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BEJON,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.044305,46.514564,0.9,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
408988285,00016,40898828500016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE THEIL,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.03885,46.518536,0.41,locality,Le Petit Receuil 36160 Pouligny-Saint-Martin,36164_b029,G,LE PETIT RECEUIL,
408988293,00010,40898829300010,O,1977-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE SOULT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983726,46.523148,0.4,street,Le Montet 36160 Pouligny-Saint-Martin,36164_ymsgle,G,LE MONTET,
417901964,00011,41790196400011,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CURAT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
425347788,00019,42534778800019,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428177539,00015,42817753900015,O,1999-11-01,,,,2019-11-14T14:00:35,true,1,,,,,LA CURAT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.3A,NAF1993,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
433312063,00012,43331206300012,O,2000-11-06,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
435377221,00021,43537722100021,O,2005-04-01,,,,2019-11-14T14:00:35,false,2,,,,,,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441763372,00014,44176337200014,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,FLORENSANGES,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441763448,00012,44176344800012,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,FLORENSANGES,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442072245,00016,44207224500016,O,2002-03-15,NN,,,2019-11-14T14:00:35,true,3,,,,,BEJON,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044305,46.514564,0.9,locality,Moulin de Bejon 36160 Pouligny-Saint-Martin,36164_b027,G,MOULIN DE BEJON,
443565460,00013,44356546000013,O,2002-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BRANDE DE RECEUIL,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.026657,46.516054,0.93,locality,La Brande de Receuil 36160 Pouligny-Saint-Martin,36164_b007,G,LA BRANDE DE RECEUIL,
443927975,00013,44392797500013,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,AIGUIRANDE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.991435,46.53014,0.91,locality,Le Chateau d'Aiguirande 36160 Pouligny-Saint-Martin,36164_b011,G,LE CHATEAU D AIGUIRANDE,
448162123,00013,44816212300013,O,2003-04-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
451792568,00011,45179256800011,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TOUR GAZEAU,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021256,46.509531,0.93,street,La Tour Gazeau 36160 Pouligny-Saint-Martin,36164_b038,G,LA TOUR GAZEAU,
481587087,00018,48158708700018,O,2005-03-15,,,,2019-11-14T14:00:35,true,3,LE BOURG,,,,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
482880457,00015,48288045700015,O,2005-06-13,,,,2019-11-14T14:00:35,false,2,,,,,L'EMBRANCHEMENT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.018537,46.51651,0.31,street,Lotissement du Champ de la Vigne 36160 Pouligny-Saint-Martin,36164_7xlu6v,G,LOTISSEMENT DU CHAMP DE LA VIGNE,
492587811,00018,49258781100018,O,2006-10-09,,,,2019-11-14T14:00:35,true,2,,,,,NARMONT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.993903,46.519533,0.91,locality,Bois de Narmont 36160 Pouligny-Saint-Martin,36164_b005,G,BOIS DE NARMONT,
508308996,00018,50830899600018,O,1992-11-23,,,,2019-11-14T14:00:35,true,1,,,,,ECOLE PUBLIQUE,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,1992-11-23,A,,,,,93.19Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
512741851,00012,51274185100012,O,2009-06-01,,,,2019-11-14T14:00:35,true,2,,,,,LE BOIS DE NARMONT,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.993903,46.519533,0.8,locality,Bois de Narmont 36160 Pouligny-Saint-Martin,36164_b005,G,BOIS DE NARMONT,
514223932,00021,51422393200021,O,2010-05-28,,,,2019-11-14T14:00:35,false,2,,,,,LE GRAND RECEUIL,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20A,NAFRev2,N,2.035545,46.518294,0.93,locality,Le Grand Receuil 36160 Pouligny-Saint-Martin,36164_b022,G,LE GRAND RECEUIL,
518242243,00013,51824224300013,O,2009-11-18,,,,2019-11-14T14:00:35,true,1,,,,,LES SABLONS,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,96.09Z,NAFRev2,N,2.035428,46.515016,0.39,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,
520200882,00014,52020088200014,O,2009-11-11,,,,2019-11-14T14:00:35,true,2,,,,LD,LE BOURG,36160,POULIGNY-SAINT-MARTIN,,,36164,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,2.035428,46.515016,0.31,locality,Les Pres de la Tour 36160 Pouligny-Saint-Martin,36164_b031,G,LES PRES DE LA TOUR,