id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736403,2021-01-07,000001,Vente,164500,59,,LOT LES MOUTEYRES,A001,43260,43194,Saint-Hostien,43,,,431940000D1608,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,837,4.044325,45.075961
2021-736426,2021-01-12,000001,Vente,29950,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.046227,45.075711
2021-736426,2021-01-12,000001,Vente,29950,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1918,,,,,,,,,,,,,0,,,,,L,landes,,,217,4.046138,45.075616
2021-736567,2021-01-22,000001,Vente,5000,,,TRIADOUR,B087,43260,43194,Saint-Hostien,43,,,431940000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,6775,4.065197,45.067226
2021-736602,2021-01-22,000001,Vente,94500,110,,MTE DE CHANTECOQ,0043,43260,43194,Saint-Hostien,43,,,431940000C0456,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,4.046119,45.071631
2021-736602,2021-01-22,000001,Vente,94500,5030,E,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,85,4.046035,45.071377
2021-738094,2021-04-10,000001,Vente,15000,,,LOUSPIS,B050,43260,43194,Saint-Hostien,43,,,431940000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,579,4.027569,45.084155
2021-738117,2021-04-01,000001,Vente,20000,,,RABEYRINES,B072,43260,43194,Saint-Hostien,43,,,431940000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,3775,4.040507,45.076683
2021-738676,2021-05-12,000001,Vente,1600,,,LE SAINT,B079,43260,43194,Saint-Hostien,43,,,431940000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.042437,45.091679
2021-738676,2021-05-12,000001,Vente,1600,,,LA BOULE,B012,43260,43194,Saint-Hostien,43,,,431940000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.042745,45.0894
2021-739436,2021-06-04,000002,Vente,29.2,,,BOIS DE PORRIAT,B007,43260,43194,Saint-Hostien,43,,,431940000B1746,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,73,4.066705,45.083374
2021-739440,2021-06-17,000002,Vente,23.6,,,ROCHEMEZELLE,B074,43260,43194,Saint-Hostien,43,,,431940000D1938,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.022676,45.072907
2021-739472,2021-06-18,000001,Vente,10000,,,PESSIER,B060,43260,43194,Saint-Hostien,43,,,431940000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,1227,4.050331,45.089485
2021-739472,2021-06-18,000001,Vente,10000,,,PESSIER,B060,43260,43194,Saint-Hostien,43,,,431940000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,1228,4.050331,45.089485
2021-739472,2021-06-18,000001,Vente,10000,,,PESSIER,B060,43260,43194,Saint-Hostien,43,,,431940000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,2385,4.050496,45.088984
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4443,4.047494,45.086476
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D0946,,,,,,,,,,,,,0,,,,,L,landes,,,585,4.047668,45.086782
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3098,4.046882,45.086803
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D0948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,4.047284,45.087005
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D0949,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.04747,45.087093
2021-739472,2021-06-18,000001,Vente,10000,,,PRADINOUX,B067,43260,43194,Saint-Hostien,43,,,431940000D1284,,,,,,,,,,,,,0,,,,,L,landes,,,1370,4.05072,45.085913
2021-739699,2021-06-16,000001,Vente,68400,1921,,RTE DU PUY,0078,43260,43194,Saint-Hostien,43,,,431940000D0362,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,141,4.047109,45.072925
2021-740449,2021-07-26,000001,Vente,162000,,,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000C1239,,,,,,,,,,,,,0,,,,,L,landes,,,66,4.049785,45.074485
2021-740449,2021-07-26,000001,Vente,162000,,,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000C1241,,,,,,,,,,,,,0,,,,,L,landes,,,114,4.0496,45.07462
2021-740449,2021-07-26,000001,Vente,162000,,,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000C1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,4.050039,45.074624
2021-740961,2021-08-05,000001,Vente,322750,430,A,RTE DE LA CHAUD,0058,43260,43194,Saint-Hostien,43,,,431940000D0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.025165,45.068587
2021-740961,2021-08-05,000001,Vente,322750,430,A,RTE DE LA CHAUD,0058,43260,43194,Saint-Hostien,43,,,431940000D0732,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,650,4.025165,45.068587
2021-740961,2021-08-05,000001,Vente,322750,430,A,RTE DE LA CHAUD,0058,43260,43194,Saint-Hostien,43,,,431940000D0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.025165,45.068587
2021-740961,2021-08-05,000001,Vente,322750,5265,,OUILLON,B055,43260,43194,Saint-Hostien,43,,,431940000D0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.025431,45.068299
2021-740961,2021-08-05,000001,Vente,322750,5265,,OUILLON,B055,43260,43194,Saint-Hostien,43,,,431940000D0733,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,805,4.025431,45.068299
2021-740961,2021-08-05,000001,Vente,322750,5265,,OUILLON,B055,43260,43194,Saint-Hostien,43,,,431940000D0733,,,,,,,,,,,,,0,2,Appartement,215,8,S,sols,,,805,4.025431,45.068299
2021-740961,2021-08-05,000001,Vente,322750,5265,,OUILLON,B055,43260,43194,Saint-Hostien,43,,,431940000D0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.025431,45.068299
2021-740961,2021-08-05,000001,Vente,322750,,,LACHAUD,B045,43260,43194,Saint-Hostien,43,,,431940000D1260,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.025233,45.068668
2021-740961,2021-08-05,000001,Vente,322750,,,LACHAUD,B045,43260,43194,Saint-Hostien,43,,,431940000D1554,,,,,,,,,,,,,0,,,,,P,prés,,,2603,4.025719,45.068205
2021-740961,2021-08-05,000001,Vente,322750,,,LACHAUD,B045,43260,43194,Saint-Hostien,43,,,431940000D1556,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.02552,45.068538
2021-741131,2021-08-06,000001,Vente,137000,,,LA PENIDE,B059,43260,43194,Saint-Hostien,43,,,431940000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.070885,45.078074
2021-741131,2021-08-06,000001,Vente,137000,,,LA PENIDE,B059,43260,43194,Saint-Hostien,43,,,431940000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.070835,45.078173
2021-741131,2021-08-06,000001,Vente,137000,22,,CHE DES PINS,0010,43260,43194,Saint-Hostien,43,,,431940000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.070643,45.078261
2021-741131,2021-08-06,000001,Vente,137000,22,,CHE DES PINS,0010,43260,43194,Saint-Hostien,43,,,431940000B0535,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,455,4.070643,45.078261
2021-741131,2021-08-06,000001,Vente,137000,,,LA PENIDE,B059,43260,43194,Saint-Hostien,43,,,431940000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.07076,45.078094
2021-741131,2021-08-06,000001,Vente,137000,,,LA PENIDE,B059,43260,43194,Saint-Hostien,43,,,431940000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.07065,45.078075
2021-741390,2021-09-09,000001,Vente,26000,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,4.045544,45.075675
2021-741390,2021-09-09,000001,Vente,26000,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1918,,,,,,,,,,,,,0,,,,,L,landes,,,217,4.046138,45.075616
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1606,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.044409,45.075564
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1609,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.044478,45.075909
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1611,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.044142,45.076338
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1612,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.044401,45.076293
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1625,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.045017,45.075532
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1818,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.044577,45.075947
2021-741484,2021-09-07,000001,Vente,1,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1819,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.044558,45.075872
2021-741515,2021-09-13,000001,Vente,31000,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.046495,45.075821
2021-741515,2021-09-13,000001,Vente,31000,,,LOUCHE,B048,43260,43194,Saint-Hostien,43,,,431940000D1918,,,,,,,,,,,,,0,,,,,L,landes,,,217,4.046138,45.075616
2021-742690,2021-10-28,000001,Vente,200000,5249,,BATAILLOUX,B004,43260,43194,Saint-Hostien,43,,,431940000D0567,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,150,4.036441,45.068267
2021-742690,2021-10-28,000001,Vente,200000,,,BATAILLOUX,B004,43260,43194,Saint-Hostien,43,,,431940000D1507,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,244,4.036346,45.068182
2021-742690,2021-10-28,000001,Vente,200000,,,BATAILLOUX,B004,43260,43194,Saint-Hostien,43,,,431940000D1836,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.036231,45.068356
2021-742690,2021-10-28,000001,Vente,200000,,,BATAILLOUX,B004,43260,43194,Saint-Hostien,43,,,431940000D1836,,,,,,,,,,,,,0,,,,,P,prés,,,3380,4.036231,45.068356
2021-743008,2021-11-14,000001,Vente,70,,,LES VIGNES,B096,43260,43194,Saint-Hostien,43,,,431940000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.036098,45.07827
2021-743232,2021-11-20,000001,Vente,2535,,,LA VARENNE,B090,43260,43194,Saint-Hostien,43,,,431940000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3840,4.032822,45.093627
2021-743292,2021-12-04,000001,Vente,19000,63,,IMP DES CEDRES,0021,43260,43194,Saint-Hostien,43,,,431940000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,4.042271,45.074441
2021-743292,2021-12-04,000001,Vente,19000,63,,IMP DES CEDRES,0021,43260,43194,Saint-Hostien,43,,,431940000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,4.042271,45.074441
2021-743573,2021-11-22,000001,Vente,81000,76,,RUE DES JARDINS,0088,43260,43194,Saint-Hostien,43,,,431940000D0399,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,176,4.044082,45.071203
2021-743573,2021-11-22,000001,Vente,81000,76,,RUE DES JARDINS,0088,43260,43194,Saint-Hostien,43,,,431940000D0399,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,176,4.044082,45.071203
2021-743573,2021-11-22,000001,Vente,81000,76,,RUE DES JARDINS,0088,43260,43194,Saint-Hostien,43,,,431940000D0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,4.044082,45.071203
2021-743573,2021-11-22,000001,Vente,81000,,,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000D1272,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.04415,45.071341
2021-743573,2021-11-22,000001,Vente,81000,,,LE BOURG,B080,43260,43194,Saint-Hostien,43,,,431940000D1301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,131,4.044004,45.071265
2021-744340,2021-12-03,000001,Vente,39000,,,LES VERNASSOUS,B091,43260,43194,Saint-Hostien,43,,,431940000D1930,,,,,,,,,,,,,0,,,,,T,terres,,,1154,4.046254,45.075355
