siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401572,00018,21440157200018,O,1983-03-01,03,2018,,2020-08-25T10:17:21,true,4,,6,,RUE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.742918,46.929601,0.94,housenumber,6 Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058_00006,G,6 RUE DE NANTES,
214401572,00026,21440157200026,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,6,,RUE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.742918,46.929601,0.94,housenumber,6 Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058_00006,G,6 RUE DE NANTES,
214401572,00034,21440157200034,O,1998-03-06,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,6,,RUE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.742918,46.929601,0.94,housenumber,6 Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058_00006,G,6 RUE DE NANTES,
214401572,00042,21440157200042,O,2010-09-01,02,2018,,2020-08-25T10:17:21,false,1,,1,,RUE,DES ECOLES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE PUBLIQUE L'ARC EN CIEL,,,,85.20Z,NAFRev2,N,-1.74185,46.928622,0.94,housenumber,1 Rue des Ecoles 44270 Saint-Étienne-de-Mer-Morte,44157_g06ozg_00001,G,1 RUE DES ECOLES,
224400028,02264,22440002802264,O,1987-12-22,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE LA GARNACHE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.742944,46.923444,0.55,street,Rue de la Pierre Blanche 44270 Saint-Étienne-de-Mer-Morte,44157_0063,G,RUE DE LA PIERRE BLANCHE,
264402041,00018,26440204100018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
294401641,00013,29440164100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
303296461,00013,30329646100013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,5,,8,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.740352,46.928737,0.94,housenumber,8 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00008,G,8 RUE DES LANDES,
304294135,00013,30429413500013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE VIOLET,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.1G,NAFRev1,N,-1.692889,46.937123,0.94,street,Le Violet 44270 Saint-Étienne-de-Mer-Morte,44157_32q9s1,G,LE VIOLET,
304457831,00010,30445783100010,O,,NN,,,2019-11-14T14:00:38,true,1,,14,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,22.02,NAP,N,-1.739479,46.928695,0.94,housenumber,14 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00014,G,14 RUE DES LANDES,
304809395,00045,30480939500045,O,2003-06-20,NN,,,2019-11-14T14:00:38,false,4,LA POSSARDIERE,,,,BASE ULM,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.20Z,NAFRev2,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
304809395,00052,30480939500052,O,2014-04-01,,,,2019-11-14T14:00:38,true,1,BASE ULM,,,,LA POUSSARDIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,51.10Z,NAFRev2,N,-1.707788,46.967677,0.78,street,La Possardiere 44270 Saint-Étienne-de-Mer-Morte,44157_l29utd,G,LA POSSARDIERE,
305215550,00032,30521555000032,O,1997-03-05,,,,2019-11-14T14:00:38,false,3,,2,B,RUE,DU COTEAU,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,-1.744288,46.929595,0.8,housenumber,2 bis Rue du Côteau 44270 Saint-Étienne-de-Mer-Morte,44157_0042_00002_bis,G,2 BIS RUE DU COTEAU,
305284093,00039,30528409300039,O,2002-12-30,NN,,,2019-11-14T14:00:38,true,7,,,,LD,LES RONDELIERES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,95.29Z,NAFRev2,N,-1.694497,46.932869,0.94,street,Les Rondelieres 44270 Saint-Étienne-de-Mer-Morte,44157_fwu389,G,LES RONDELIERES,
308819747,00012,30881974700012,O,1900-01-01,02,2018,,2020-08-25T10:24:01,true,4,BRESBYTERE,,,,LE BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.742032,46.918704,0.41,street,Le Petit Bois 44270 Saint-Étienne-de-Mer-Morte,44157_b711,G,LE PETIT BOIS,
308819747,00020,30881974700020,O,1987-04-30,11,2018,,2020-08-25T10:24:01,false,4,,,,,LE BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.742032,46.918704,0.41,street,Le Petit Bois 44270 Saint-Étienne-de-Mer-Morte,44157_b711,G,LE PETIT BOIS,
308819747,00038,30881974700038,O,1992-11-30,NN,,,2019-11-14T14:00:38,false,3,,,,,BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309578367,00018,30957836700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VILLE EN BOIS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.751108,46.959882,0.94,street,La Ville En Bois 44270 Saint-Étienne-de-Mer-Morte,44157_c300,G,LA VILLE EN BOIS,
311666986,00071,31166698600071,O,1977-11-01,,,,2019-11-14T14:00:38,false,3,BOURG,2,,RUE,DE L'EGLISE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1998-10-15,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.743003,46.929165,0.94,housenumber,2 Rue de l'Eglise 44270 Saint-Étienne-de-Mer-Morte,44157_0045_00002,G,2 RUE DE L EGLISE,
313697195,00086,31369719500086,O,2002-07-27,NN,,,2019-11-14T14:00:38,true,4,,9,,,LA DIMARIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,-1.715898,46.943128,0.94,housenumber,9 La Dimariere 44270 Saint-Étienne-de-Mer-Morte,44157_o5r8fz_00009,G,9 LA DIMARIERE,
313731556,00012,31373155600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
314043654,00040,31404365400040,O,2010-09-06,,,,2019-11-14T14:00:38,false,1,,1,,,LA POULERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.12A,NAFRev2,N,-1.682452,46.965185,0.88,housenumber,1 La Poullerie 44270 Saint-Étienne-de-Mer-Morte,44157_8k88x6_00001,G,1 LA POULLERIE,
315139774,00014,31513977400014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DU CLOCHER,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.744625,46.930063,0.42,street,Place du Château 44270 Saint-Étienne-de-Mer-Morte,44157_0035,G,PLACE DU CHATEAU,
315682849,00023,31568284900023,O,1987-05-11,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DE L ARDILLAIS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,18.2E,NAFRev1,O,,,0,,,,,,
316178920,00013,31617892000013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,DES PEUPLIERS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,-1.739059,46.92743,0.94,housenumber,7 Rue des Peupliers 44270 Saint-Étienne-de-Mer-Morte,44157_0059_00007,G,7 RUE DES PEUPLIERS,
317824357,00014,31782435700014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,7,B,LD,LA MURAILLERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.732457,46.914113,0.8,housenumber,7 bis La Muraillere 44270 Saint-Étienne-de-Mer-Morte,44157_l7pp8g_00007_bis,G,7 BIS LA MURAILLERE,
318112000,00019,31811200000019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.742032,46.918704,0.41,street,Le Petit Bois 44270 Saint-Étienne-de-Mer-Morte,44157_b711,G,LE PETIT BOIS,
319310470,00012,31931047000012,O,1980-06-15,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA RONDELIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.3Z,NAF1993,N,-1.694497,46.932869,0.94,street,La Rondeliere 44270 Saint-Étienne-de-Mer-Morte,44157_fwu389,G,LA RONDELIERE,
319891370,00029,31989137000029,O,2005-02-28,12,2018,,2020-08-25T10:28:27,true,2,,,,,L ARDILLAIS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,-1.728349,46.939879,0.94,street,L'Ardillais 44270 Saint-Étienne-de-Mer-Morte,44157_duqzos,G,L ARDILLAIS,
319954152,00033,31995415200033,O,2008-04-01,,,,2019-11-14T14:00:38,true,2,,14,,RUE,DU MARAIS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-1.737133,46.930573,0.94,housenumber,14 Rue du Marais 44270 Saint-Étienne-de-Mer-Morte,44157_0056_00014,G,14 RUE DU MARAIS,
320311384,00038,32031138400038,O,2010-04-01,,,,2019-11-14T14:00:38,true,3,,16,,RUE,DU COTEAU,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,-1.744381,46.931616,0.94,housenumber,16 Rue du Côteau 44270 Saint-Étienne-de-Mer-Morte,44157_0042_00016,G,16 RUE DU COTEAU,
320487671,00010,32048767100010,O,1980-04-25,01,2018,,2020-08-25T10:28:45,true,4,,,,LD,LE MARCHE NOIR,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.47Z,NAFRev2,N,-1.695363,46.946801,0.94,street,Le Marche Noir 44270 Saint-Étienne-de-Mer-Morte,44157_b541,G,LE MARCHE NOIR,
320756885,00069,32075688500069,O,2004-05-01,NN,,,2019-11-14T14:00:38,true,4,,16,,RTE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.61Z,NAFRev2,N,-1.742731,46.930978,0.86,housenumber,16 Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058_00016,G,16 RUE DE NANTES,
320851181,00018,32085118100018,O,1981-01-04,NN,,,2019-11-14T14:00:38,true,5,,,,,LA CAILLETIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-1.690674,46.942402,0.94,street,La Cailletiere 44270 Saint-Étienne-de-Mer-Morte,44157_20y1wn,G,LA CAILLETIERE,
321918989,00013,32191898900013,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.31Z,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
322974783,00019,32297478300019,O,1981-09-17,NN,,1071CB,2019-11-14T14:00:38,true,4,,,,,BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323831222,00019,32383122200019,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE CORCOUE SUR LOGNE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.5759312,46.9635737,0.81,poi.townhall,Mairie de Corcoué-sur-Logne (Hôtel de ville) Corcoué-sur-Logne,https://osm.org/way/72229636,G,,
326238060,00015,32623806000015,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA CHEVALERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.729248,46.93452,0.88,street,La Chevallerie 44270 Saint-Étienne-de-Mer-Morte,44157_v9y7rz,G,LA CHEVALLERIE,
326388147,00018,32638814700018,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHEVALLERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,-1.729248,46.93452,0.94,street,La Chevallerie 44270 Saint-Étienne-de-Mer-Morte,44157_v9y7rz,G,LA CHEVALLERIE,
326513694,00017,32651369400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PIERRE BLANCHE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.01,NAP,N,-1.743188,46.924638,0.94,street,La Pierre Blanche 44270 Saint-Étienne-de-Mer-Morte,44157_c400,G,LA PIERRE BLANCHE,
326609815,00013,32660981500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327398277,00019,32739827700019,O,1983-04-25,NN,,,2019-11-14T14:00:38,true,3,,4,,,LA JUDINIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.71273,46.946563,0.94,housenumber,4 La Judiniere 44270 Saint-Étienne-de-Mer-Morte,44157_3gt5yr_00004,G,4 LA JUDINIERE,
327573283,00022,32757328300022,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CARREFOUR DE L ARDILLAIS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.6N,NAF1993,O,-1.728349,46.939879,0.52,street,L'Ardillais 44270 Saint-Étienne-de-Mer-Morte,44157_duqzos,G,L ARDILLAIS,
327744926,00020,32774492600020,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA JAUMERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739376,46.963506,0.94,street,La Jaumerie 44270 Saint-Étienne-de-Mer-Morte,44157_drao1d,G,LA JAUMERIE,
327784948,00017,32778494800017,O,1983-06-27,NN,,,2019-11-14T14:00:38,true,4,2 LE MARTINET,,,,LE MARTINET,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.2A,NAFRev1,O,-1.721643,46.948818,0.94,street,Le Martinet 44270 Saint-Étienne-de-Mer-Morte,44157_55s9ip,G,LE MARTINET,
328376363,00011,32837636300011,O,1983-10-15,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,O,-1.74091,46.928765,0.94,housenumber,2 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00002,G,2 RUE DES LANDES,
329171839,00031,32917183900031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MORTIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.8F,NAF1993,N,-1.726118,46.950585,0.94,street,La Mortiere 44270 Saint-Étienne-de-Mer-Morte,44157_ljv6c5,G,LA MORTIERE,
329404453,00014,32940445300014,O,1984-02-15,NN,,,2019-11-14T14:00:38,true,3,,19,,RUE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.742845,46.930971,0.94,housenumber,19 Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058_00019,G,19 RUE DE NANTES,
330589748,00012,33058974800012,O,1984-08-07,01,2018,,2020-08-25T10:34:29,true,6,,,,,LA GUINEFOLLE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.41Z,NAFRev2,O,-1.737032,46.975203,0.81,street,La Guine Folle 44270 Saint-Étienne-de-Mer-Morte,44157_b457,G,LA GUINE FOLLE,
332277219,00017,33227721900017,O,1985-02-19,NN,,,2019-11-14T14:00:38,true,3,LA MAIRIE,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
333269355,00025,33326935500025,O,1987-08-14,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.4C,NAF1993,N,-1.740925,46.928843,0.94,housenumber,5 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00005,G,5 RUE DES LANDES,
334359692,00012,33435969200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA MORTIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-1.726118,46.950585,0.94,street,La Mortiere 44270 Saint-Étienne-de-Mer-Morte,44157_ljv6c5,G,LA MORTIERE,
337556955,00017,33755695500017,O,1986-01-19,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DES VALLEES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,55.4A,NAF1993,N,-1.741664,46.928756,0.94,housenumber,1 Rue des Vallées 44270 Saint-Étienne-de-Mer-Morte,44157_0070_00001,G,1 RUE DES VALLEES,
337686554,00011,33768655400011,O,1986-04-11,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.31Z,NAFRev2,N,-1.691428,46.934945,0.56,street,La Clairiere 44270 Saint-Étienne-de-Mer-Morte,44157_dxxxwv,G,LA CLAIRIERE,
337895833,00016,33789583300016,O,1986-04-25,,,,2019-11-14T14:00:38,true,1,,,,,LES RONDELIERES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,51.1R,NAF1993,N,-1.694497,46.932869,0.94,street,Les Rondelieres 44270 Saint-Étienne-de-Mer-Morte,44157_fwu389,G,LES RONDELIERES,
338269392,00043,33826939200043,O,1995-05-01,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,PEUPLIERS,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5E,NAF1993,O,-1.740071,46.927954,0.88,housenumber,10 Rue des Peupliers 44270 Saint-Étienne-de-Mer-Morte,44157_0059_00010,G,10 RUE DES PEUPLIERS,
338401243,00013,33840124300013,O,1986-04-25,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CHEVALLERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-1.729248,46.93452,0.94,street,La Chevallerie 44270 Saint-Étienne-de-Mer-Morte,44157_v9y7rz,G,LA CHEVALLERIE,
338506678,00014,33850667800014,O,1986-07-08,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.31Z,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
338803695,00018,33880369500018,O,1986-07-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BASSE RUE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.679781,46.938172,0.94,street,La Basse Rue 44270 Saint-Étienne-de-Mer-Morte,44157_b029,G,LA BASSE RUE,
339035941,00014,33903594100014,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA CITE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.721533,46.951213,0.94,street,La Cite 44270 Saint-Étienne-de-Mer-Morte,44157_y5j6b5,G,LA CITE,
339178378,00016,33917837800016,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LA CITE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,68.20B,NAFRev2,N,-1.721533,46.951213,0.94,street,La Cite 44270 Saint-Étienne-de-Mer-Morte,44157_y5j6b5,G,LA CITE,
339642548,00012,33964254800012,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,6,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,94.99Z,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
339642548,00020,33964254800020,O,1989-06-01,NN,,,2019-11-14T14:00:38,false,5,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-05-03,F,PR GYMNASTIQUE VOLONTAIRE ET CENTRE AERE,,,,94.99Z,NAFRev2,O,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
339642548,00038,33964254800038,O,1991-05-20,NN,,,2019-11-14T14:00:38,false,5,,,,,MAIRIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-05-03,F,POUR CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.745195,46.957916,0.52,street,Les Metairies 44270 Saint-Étienne-de-Mer-Morte,44157_322k4v,G,LES METAIRIES,
339952855,00023,33995285500023,O,1987-01-13,NN,,,2019-11-14T14:00:38,false,3,,3,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,01.3Z,NAF1993,N,-1.741085,46.928857,0.94,housenumber,3 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00003,G,3 RUE DES LANDES,
340175819,00010,34017581900010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PEY,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.741742,46.941539,0.94,street,Le Pey 44270 Saint-Étienne-de-Mer-Morte,44157_iae4jq,G,LE PEY,
340503150,00013,34050315000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,38.40,NAP,N,-1.743318,46.929225,0.85,street,Rue de Nantes 44270 Saint-Étienne-de-Mer-Morte,44157_0058,G,RUE DE NANTES,
340503267,00015,34050326700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,38.40,NAP,N,-1.741742,46.941539,0.64,street,Le Pey 44270 Saint-Étienne-de-Mer-Morte,44157_iae4jq,G,LE PEY,
340840297,00022,34084029700022,O,1989-10-10,,,,2019-11-14T14:00:38,false,3,,2,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,93.0D,NAF1993,N,-1.74091,46.928765,0.94,housenumber,2 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00002,G,2 RUE DES LANDES,
342629912,00011,34262991200011,O,1987-10-01,NN,,,2019-11-14T14:00:38,false,4,,26,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,-1.736566,46.928307,0.94,housenumber,26 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00026,G,26 RUE DES LANDES,
342855251,00019,34285525100019,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,L ERRIERE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.727758,46.969166,0.94,street,L'Erriere 44270 Saint-Étienne-de-Mer-Morte,44157_th15n9,G,L ERRIERE,
343479127,00015,34347912700015,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,5,,,,,LA GUINEFOLLE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.737032,46.975203,0.81,street,La Guine Folle 44270 Saint-Étienne-de-Mer-Morte,44157_b457,G,LA GUINE FOLLE,
344544622,00014,34454462200014,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RUE,DES LANDES,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,00.99,NAP,N,-1.736345,46.928616,0.94,housenumber,29 Rue des Landes 44270 Saint-Étienne-de-Mer-Morte,44157_0055_00029,G,29 RUE DES LANDES,
344820949,00016,34482094900016,O,1988-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,L'ORANCELLERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-1.710679,46.936414,0.42,street,L'Ogerie 44270 Saint-Étienne-de-Mer-Morte,44157_e2njg7,G,L OGERIE,
345305122,00011,34530512200011,O,1988-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA POULLERIE,44270,SAINT-ETIENNE-DE-MER-MORTE,,,44157,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8F,NAF1993,N,-1.682452,46.965185,0.94,street,La Poullerie 44270 Saint-Étienne-de-Mer-Morte,44157_8k88x6,G,LA POULLERIE,