id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930493,2020-04-23,000001,Vente,44000,,,LA BOUBEE,B004,65670,65316,Monlong,65,,,653160000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.461618,43.205678
2020-930493,2020-04-23,000001,Vente,44000,210,,RUE DE LA BOUBEE,0040,65670,65316,Monlong,65,,,653160000C0671,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1581,0.462173,43.20547
2020-930758,2020-05-28,000001,Vente,68000,119,,RUE DU PADOUEN,0220,65670,65316,Monlong,65,,,653160000C0341,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,582,0.465065,43.207964
2020-930758,2020-05-28,000001,Vente,68000,,,LE PADOUEN,B035,65670,65316,Monlong,65,,,653160000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,648,0.46459,43.208078
2020-930758,2020-05-28,000001,Vente,68000,,,LE PADOUEN,B035,65670,65316,Monlong,65,,,653160000C0343,,,,,,,,,,,,,0,,,,,L,landes,,,732,0.464348,43.208011
2020-930758,2020-05-28,000001,Vente,68000,,,LE PADOUEN,B035,65670,65316,Monlong,65,,,653160000C0344,,,,,,,,,,,,,0,,,,,J,jardins,,,337,0.464289,43.207844
2020-930758,2020-05-28,000001,Vente,68000,,,LE PADOUEN,B035,65670,65316,Monlong,65,,,653160000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,1191,0.464778,43.20788
2020-933466,2020-10-09,000001,Vente,126500,85,,RUE DE LOURIGNAN,0200,65670,65316,Monlong,65,,,653160000A0642,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,0.464312,43.204082
2020-933466,2020-10-09,000001,Vente,126500,85,,RUE DE LOURIGNAN,0200,65670,65316,Monlong,65,,,653160000A0642,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,993,0.464312,43.204082
2020-933466,2020-10-09,000001,Vente,126500,,,LA POUTGE,B041,65670,65316,Monlong,65,,,653160000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,591,0.464205,43.20387
2020-933471,2020-10-23,000001,Vente,2000,,,LA HOURTICOTE,B025,65670,65316,Monlong,65,,,653160000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,5170,0.466401,43.196443
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.457988,43.196331
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.457988,43.196331
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.457988,43.196331
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0526,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,210,0.457988,43.196331
2020-935283,2020-10-08,000001,Adjudication,41000,555,,RUE D'ESPLATS,0140,65670,65316,Monlong,65,,,653160000A0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,1460,0.458011,43.196176
2020-935283,2020-10-08,000001,Adjudication,41000,555,,RUE D'ESPLATS,0140,65670,65316,Monlong,65,,,653160000A0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,500,0.458011,43.196176
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,500,0.458724,43.195918
2020-935283,2020-10-08,000001,Adjudication,41000,,,PLAS,B040,65670,65316,Monlong,65,,,653160000A0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,1440,0.458724,43.195918
