siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541263,00017,00554126300017,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
005541552,00013,00554155200013,O,1974-01-01,01,2018,,2021-02-09T10:22:10,true,4,,,,,HOTEL DU VERDON,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.152129,43.7589037,0.89,poi.townhall,(Hôtel de ville) Sainte-Croix-du-Verdon,https://osm.org/way/161422535,G,,
005742465,00015,00574246500015,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
005743893,00017,00574389300017,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
005841259,00012,00584125900012,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
005844089,00010,00584408900010,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
005944111,00011,00594411100011,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
005944400,00018,00594440000018,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
005944418,00010,00594441800010,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006042717,00014,00604271700014,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
006540645,00014,00654064500014,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006550107,00012,00655010700012,O,,NN,,,2021-06-25T11:17:25,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
006740468,00019,00674046800019,O,1900-01-01,NN,,,,true,3,,,,RUE,R BOUSCARY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
006941736,00016,00694173600016,O,,,,,2020-06-27T03:48:32,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
007141237,00011,00714123700011,O,,,,,,true,1,,,,,LA SOLDANELLE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.5839547,44.9944281,0.89,poi.restaurant,La Soldanelle (Restaurant) Château-Bernard,https://osm.org/way/224450815,G,,
007240849,00013,00724084900013,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
007240856,00018,00724085600018,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,67.08,NAP,N,,,0,,,,,,
210400255,00019,21040025500019,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400255,00027,21040025500027,O,1996-01-01,NN,,,2013-09-05T18:04:07,false,4,MAIRIE,,,,LE VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE REGIE EPICERIE,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400255,00035,21040025500035,O,1996-01-01,NN,,,2013-08-20T15:29:11,false,3,MAIRIE,,,,LE VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400255,00043,21040025500043,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,,,,RTE,DE COLMARS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAMPING LES RELARGUIERS,,,,55.30Z,NAFRev2,N,6.6292413,44.2404977,0.78,poi,Route de Colmars (Pont) Allos,https://osm.org/way/127711663,G,,
210400255,00050,21040025500050,O,2001-12-25,NN,,,2013-09-05T18:17:01,false,4,,,,,LE VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
240400242,00014,24040024200014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400515,00013,24040051500013,O,2004-12-31,NN,,,2019-06-24T13:13:05,true,5,,,,,MAISON DU PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
240400515,00021,24040051500021,O,2004-12-31,NN,,,2018-09-29T12:07:12,false,5,,,,,MAISON DE PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES DES ORDURES MENAGERES,,,,37.00Z,NAFRev2,O,5.7140129,43.3283092,0.9,poi.community_centre,Maison de Pays (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356362404,G,,
240400515,00039,24040051500039,O,2005-12-21,,,,2016-11-29T10:06:15,false,3,,,,,MAISON DU PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
250400116,00019,25040011600019,O,,,,,2006-11-25T09:08:54,true,1,,,,,HOTEL DE VILLE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401130,00019,25040113000019,O,1995-12-25,02,2018,,2020-08-25T10:20:12,true,4,,,,,MAISON DU PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,84.11Z,NAFRev2,O,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
250401130,00027,25040113000027,O,2002-04-11,NN,,,2006-10-26T23:43:09,false,3,,,,,MAISON DE PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.7140129,43.3283092,0.9,poi.community_centre,Maison de Pays (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356362404,G,,
260400403,00010,26040040300010,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403654,00015,26040365400015,O,1994-01-01,NN,,,,true,3,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
301057261,00010,30105726100010,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.08,NAP,N,,,0,,,,,,
302738554,00013,30273855400013,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305036923,00020,30503692300020,O,,,,,,true,1,,,,LOT,LA JOIE DE VIVRE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.29019,48.8607009,0.72,poi.artwork,La Joie de vivre (Œuvre d'art) Paris,https://osm.org/way/79738441,G,,
307475988,00019,30747598800019,O,,NN,,,,true,1,,,,RUE,OVIDE CHAUSSEGROS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,67.08,NAP,N,6.589706,44.15294,0.57,street,Chaussegros 04370 Beauvezer,04025_ymiryz,G,CHAUSSEGROS,
310292073,00023,31029207300023,O,,NN,,,,true,1,,,,,LE LACUSTRE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.597727,44.1531525,0.89,poi.restaurant,Le Lacustre (Restaurant) Beauvezer,https://osm.org/way/196350607,G,,
310439872,00014,31043987200014,O,,,,,,true,1,,,,,ROUFLEIRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.5976551,44.1530893,0.89,poi.water,Plan d'eau du Roufleiran Beauvezer,https://osm.org/way/128849278,G,,
310553649,00024,31055364900024,O,,,,,,true,1,,,,,QU ROUFLEIRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.5976551,44.1530893,0.77,poi.water,Plan d'eau du Roufleiran Beauvezer,https://osm.org/way/128849278,G,,
311102081,00016,31110208100016,O,,NN,,,,true,1,,,,,VILLARS HEYSSIER,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.60,NAP,N,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
311252233,00011,31125223300011,O,1900-01-01,01,2018,,2020-08-25T10:24:54,true,4,ROU FLEYRAN,,,LD,LA PRESQUILE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.596967,44.154562,0.52,locality,Rou Fleyran 04370 Beauvezer,04025_b078,D,ROU FLEYRAN,
311339378,00037,31133937800037,O,1982-04-01,NN,,,2019-03-12T08:36:31,true,4,,,,,VILLARS HEYSSIER,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
312230352,00014,31223035200014,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,62.43,NAP,N,,,0,,,,,,
313996027,00014,31399602700014,O,,NN,,,,true,1,,,,,HOTEL BELLEVUE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,1.6664965,50.8872065,0.91,poi.hotel,Hôtel Bellevue Wissant,https://osm.org/way/106519662,G,,
316594696,00023,31659469600023,O,,NN,,,,true,1,,,,RUE,DES ANCIENS A F N,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,6.7687732,47.9476346,0.77,poi.village_green,Square des Anciens d'A.F.N. (Espace vert) Saulxures-sur-Moselotte,https://osm.org/way/381113314,G,,
319927554,00018,31992755400018,O,,,,,,true,1,,,,,ROUFLEIRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.5976551,44.1530893,0.89,poi.water,Plan d'eau du Roufleiran Beauvezer,https://osm.org/way/128849278,G,,
320231681,00018,32023168100018,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321114936,00057,32111493600057,O,2005-04-01,,,,2006-11-25T09:48:58,true,2,VILLARS HEYSSIER,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,D,VILLARS HEYSSIER,
321839748,00019,32183974800019,O,1980-12-01,NN,,,2008-01-04T18:30:09,true,3,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322399353,00026,32239935300026,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322497199,00016,32249719900016,O,1981-08-11,NN,,,,false,4,PRESQU'ILE,,,LOT,ROU FLEYRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,6.596967,44.154562,0.73,locality,Rou Fleyran 04370 Beauvezer,04025_b078,G,ROU FLEYRAN,
322757717,00036,32275771700036,O,2005-01-01,,,,2008-01-04T18:39:00,true,2,,,,LD,STE CROIX,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.3094077,48.0858333,0.9,poi.stadium,Stade Ste Croix Douarnenez,https://osm.org/node/1496686507,G,,
323057661,00015,32305766100015,O,,NN,,,,true,1,,,,RUE,DU MITAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.6944182,43.6239023,0.89,poi.steps,Rue du Mitan (Escalier) Fayence,https://osm.org/way/69609315,G,,
323816447,00029,32381644700029,O,,NN,,,,true,1,,,,QUA,LES CROUES,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325042323,00015,32504232300015,O,1981-04-18,NN,,,,true,3,,,,LD,ROUFLEYRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325275568,00013,32527556800013,O,,,,,,true,1,,,,,LE PLAN DE VILLARS HEYSSIE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.596268,44.133671,0.56,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
325495901,00010,32549590100010,O,,,,,,true,1,,,,RUE,DES AFN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.6285641,45.9391817,0.89,poi.platform,Rue des AFN (Plateforme) Sallanches,https://osm.org/way/388553545,G,,
327622114,00012,32762211400012,O,,NN,,,,true,1,,,,,PARC DU ROUFLEYRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,6.596967,44.154562,0.49,locality,Rou Fleyran 04370 Beauvezer,04025_b078,G,ROU FLEYRAN,
329693568,00019,32969356800019,O,,NN,,,,true,1,,,,,LE LACUSTRE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.597727,44.1531525,0.89,poi.restaurant,Le Lacustre (Restaurant) Beauvezer,https://osm.org/way/196350607,G,,
329728158,00026,32972815800026,O,1989-09-01,NN,,,2008-11-07T00:47:55,true,4,CHALET L EPERVIERE,,,QUAI,LES CROUES,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
330007196,00018,33000719600018,O,,NN,,,,true,1,,,,,LES CROUES,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.58606,44.149636,0.46,locality,Les Combes et Coulet 04370 Beauvezer,04025_b024,G,LES COMBES ET COULET,
330784521,00016,33078452100016,O,1984-08-01,,,,,true,4,,,,,HOTEL BELLEVUE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,55.1A,NAF1993,N,1.6664965,50.8872065,0.91,poi.hotel,Hôtel Bellevue Wissant,https://osm.org/way/106519662,G,,
333615755,00019,33361575500019,O,,NN,,,2007-01-18T09:20:58,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334626033,00016,33462603300016,O,1985-12-01,NN,,,2008-04-05T00:37:47,true,3,,,,,CITE LACUSTRE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338796279,00010,33879627900010,O,1986-10-01,NN,,,2008-01-04T21:24:14,true,3,,,,,QUARTIER CHAUSSEGROS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.589706,44.15294,0.59,street,Chaussegros 04370 Beauvezer,04025_ymiryz,G,CHAUSSEGROS,
340750983,00017,34075098300017,O,,NN,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,64.48,NAP,N,,,0,,,,,,
341333961,00033,34133396100033,O,,,,,,true,1,,,,RUE,CAPITAINE BOUSCARY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,70.2C,NAF1993,N,6.0294734,45.0526226,0.7,poi.steps,Rue Capitaine Meunier (Escalier) Le Bourg-d'Oisans,https://osm.org/way/132676257,G,,
342295029,00017,34229502900017,O,,,,,,true,1,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342918554,00011,34291855400011,O,,,,,,true,1,,,,,VILLARS HEYSSIER,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.71,NAP,N,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
343049169,00018,34304916900018,O,1987-11-01,02,2018,,2020-08-25T10:41:01,true,4,,,,,PLACE JM CAMBRAY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
343104527,00019,34310452700019,O,1987-10-01,,,,,true,4,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345118434,00017,34511843400017,O,,NN,,,,true,1,,,,,LE ROUFLEIRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,6.5976551,44.1530893,0.71,poi.water,Plan d'eau du Roufleiran Beauvezer,https://osm.org/way/128849278,G,,
347741886,00019,34774188600019,O,,NN,,,,true,1,,,,,LOT ROUFLEIRAN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,36.6E,NAF1993,N,6.596967,44.154562,0.39,locality,Rou Fleyran 04370 Beauvezer,04025_b078,G,ROU FLEYRAN,
351924758,00029,35192475800029,O,1998-02-02,NN,,,2014-07-08T00:56:18,false,4,,2,,LOT,CHAUSSEGROS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.22A,NAFRev2,N,6.589706,44.15294,0.7,housenumber,2 Chaussegros 04370 Beauvezer,04025_ymiryz_00002,G,2 CHAUSSEGROS,
352264386,00066,35226438600066,O,2005-12-03,,,,2006-11-25T11:11:34,false,2,,,,RUE,PIERRE DOMENGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,6.593078,44.143876,0.93,locality,Rue Pierre Domenge 04370 Beauvezer,04025_0014,G,RUE PIERRE DOMENGE,
353643968,00046,35364396800046,O,2006-02-01,NN,,,2008-04-26T11:23:15,false,2,,,,,VILLARS HEYSSIER,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2006-07-01,F,INTRADOMUS,,,,52.4H,NAFRev1,O,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
356000935,00318,35600093500318,O,1991-01-01,NN,,,2009-10-24T06:16:38,false,4,,,,,VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377632351,00021,37763235100021,O,1993-10-12,NN,,,,true,1,,,,RTE,LA COMBE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.3A,NAF1993,N,6.0121272,45.6356191,0.76,poi,Route de la Combe (Pont) Les Déserts,https://osm.org/way/133548219,G,,
379536386,00079,37953638600079,O,2000-12-01,NN,,,,false,4,,,,,MAISON LIAUTAUD,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2001-06-10,F,CABINET INFIRMIERS,,,,85.1G,NAF1993,N,,,0,,,,,,
379536386,00095,37953638600095,O,2002-12-01,NN,,,2009-09-11T10:20:15,false,4,LE VILLAGE,,,RUE,PIERRE DOMENGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,6.593078,44.143876,0.93,locality,Rue Pierre Domenge 04370 Beauvezer,04025_0014,G,RUE PIERRE DOMENGE,
380310409,00012,38031040900012,O,1990-07-01,NN,,,2019-06-12T10:23:20,true,3,,,,,MAIRIE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380368613,00010,38036861300010,O,1990-10-15,NN,,,,true,1,,,,RUE,CAPIT RENE BOUSCARY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381286137,00025,38128613700025,O,,NN,,,,true,1,,4,,LOT,CHAMPAUTRIC,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.7H,NAF1993,N,6.584426,44.142731,0.66,street,Champautric 04370 Beauvezer,04025_zlxan2,G,CHAMPAUTRIC,
381919844,00047,38191984400047,O,2021-07-01,,,3109BA,2021-06-25T03:33:51,true,1,CHALET EDELWEISS,,,,LES CROUES,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ARTUS,47.89Z,NAFRev2,N,6.58606,44.149636,0.46,locality,Les Combes et Coulet 04370 Beauvezer,04025_b024,G,LES COMBES ET COULET,
382397107,00048,38239710700048,O,2012-03-29,,,,2017-04-21T08:33:08,true,2,,,,PL,LA PLACETTE LE VILLAGE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,5.6562043,45.3177456,0.71,poi.bus_stop,Pommiers-la-Placette - Village TAD (Arrêt de bus) La Sure en Chartreuse,https://osm.org/node/1225571364,G,,
382426971,00042,38242697100042,O,2001-01-01,NN,,,2008-04-04T05:37:19,true,5,CAMPING LES RELARGUIERS,,,CHE,DEPARTEMENTAL 908,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
383776242,00034,38377624200034,O,2003-11-18,NN,,1071CB,2015-03-17T00:35:50,false,5,,,,PL,JEAN MARIE CAMBRAY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE MITRON DE L ISSOLE,,,,47.24Z,NAFRev2,O,3.231882,50.176399,0.7,poi.pharmacy,Pharmacie Saint-Géry Cambrai,https://osm.org/node/2654324565,G,,
384266649,00019,38426664900019,O,1992-01-10,NN,,,2008-11-08T00:44:53,false,4,LA PETAUDIERE,,,,CHAUSSEGROS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,6.589706,44.15294,0.93,street,Chaussegros 04370 Beauvezer,04025_ymiryz,G,CHAUSSEGROS,
384266649,00027,38426664900027,O,2005-01-01,01,2018,,2021-02-23T11:12:25,true,4,,,,LOT,CHAMPAUTRIC,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.21Z,NAFRev2,N,6.584426,44.142731,0.73,street,Champautric 04370 Beauvezer,04025_zlxan2,G,CHAMPAUTRIC,
385014329,00028,38501432900028,O,2010-03-01,,,4399CZ,2021-02-23T11:13:08,true,2,LES APPARTEMENTS DU MOULIN,,,RUE,DU MOULIN,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,43.99C,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
387825748,00016,38782574800016,O,,NN,,,,true,1,,,,,LES RELARGUIERS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.2C,NAF1993,N,6.5907863,44.1382385,0.9,poi.camp_site,Les Relarguiers (Camping) Beauvezer,https://osm.org/way/458750286,G,,
388108458,00018,38810845800018,O,,NN,,,,true,1,,,,,LA COMBE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
390433050,00023,39043305000023,O,1996-07-03,NN,,,2014-07-08T01:17:38,true,4,,,,PL,BOUSCARY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
390514982,00011,39051498200011,O,1979-12-01,12,2018,,2020-08-25T10:25:32,true,4,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
391863271,00014,39186327100014,O,1993-07-12,NN,,,2008-01-04T23:58:00,true,3,ECOLE VILLARS HEYSSIER,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.596268,44.133671,0.72,locality,Villars Heyssier 04370 Beauvezer,04025_b077,D,VILLARS HEYSSIER,
392256376,00014,39225637600014,O,1993-07-22,NN,,,2020-09-02T03:46:58,true,4,,,,,,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
394636880,00020,39463688000020,O,1995-07-01,NN,,,,false,4,,,,PL,JEAN MARIE CAMBRAY,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2003-11-18,F,LE MITRON DE L'ISSOLE,,,,15.8C,NAFRev1,N,3.231882,50.176399,0.7,poi.pharmacy,Pharmacie Saint-Géry Cambrai,https://osm.org/node/2654324565,G,,
395016538,00070,39501653800070,O,2009-01-03,,,,2012-11-09T00:56:05,false,2,CHALET PLAISANCE,,,,QUARTIER CHAUSSEGROS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,62.02A,NAFRev2,N,6.589706,44.15294,0.59,street,Chaussegros 04370 Beauvezer,04025_ymiryz,G,CHAUSSEGROS,
395362098,00018,39536209800018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
397597915,00024,39759791500024,O,,NN,,,,true,1,,,,,VILLARS HEYSSIER,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.2P,NAF1993,N,6.596268,44.133671,0.93,locality,Villars Heyssier 04370 Beauvezer,04025_b077,G,VILLARS HEYSSIER,
398127571,00014,39812757100014,O,1994-09-15,NN,,,2019-03-15T03:48:37,true,3,,,,QUA,LES CROUES,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398519686,00016,39851968600016,O,1994-06-15,NN,,,2008-01-04T18:51:44,true,3,,,,,MAISON DE PAYS,04370,BEAUVEZER,,,04025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.7140129,43.3283092,0.9,poi.community_centre,Maison de Pays (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356362404,G,,