siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313499295,00019,31349929500019,O,,NN,,,2019-01-14T09:57:05,true,1,,,,,MERIGNAT,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,1.710536,45.979046,0.94,street,Mérignat 23400 Saint-Dizier-Masbaraud,23189_5l4xi2,G,MERIGNAT,
313888869,00010,31388886900010,O,1978-01-01,NN,,,2019-01-14T09:57:05,true,1,,,,,PONT DE LA CHASSAGNE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.8090237,47.2982643,0.85,poi,Chemin de la Chassagne (Pont) Sainte-Marie-sur-Ouche,https://osm.org/way/184439559,G,,
324184258,00014,32418425800014,O,,NN,,,2019-01-14T09:57:05,true,1,,,,,LE MAS CLUZEAU,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333426419,00011,33342641900011,O,,NN,,,2019-01-14T09:57:05,true,1,,,,,MAS CLUZEAU,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,1.2353633,45.8070008,0.75,poi.track,Chemin du Bas Cluzeau Isle,https://osm.org/way/40205263,G,,
379654478,00013,37965447800013,O,1990-10-02,NN,,,2019-01-14T09:57:05,true,1,,,,,LES GOUTTES,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
381338110,00012,38133811000012,O,,,,,2019-01-14T09:57:05,true,1,,,,,MASBARONNET,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383856648,00019,38385664800019,O,1991-11-29,NN,,,2019-01-14T09:57:05,true,1,,,,,VILLETTE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.730968,45.990591,0.94,street,Villette 23400 Saint-Dizier-Masbaraud,23189_qjm6ex,G,VILLETTE,
398209056,00017,39820905600017,O,,NN,,,2019-01-14T09:57:05,true,1,,51,,RTE,DE LA SOUTERRAINE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.1L,NAF1993,N,1.738595,45.977696,0.87,housenumber,51 Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021_00051,G,51 ROUTE DE LA SOUTERRAINE,
403185499,00015,40318549900015,O,,NN,,,2019-01-14T09:57:05,true,1,,13,,RTE,DE LA SOUTERRAINE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,45.3A,NAF1993,N,1.750076,45.971829,0.87,housenumber,13 Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021_00013,G,13 ROUTE DE LA SOUTERRAINE,
403589336,00011,40358933600011,O,,NN,,,2019-01-14T09:57:05,true,1,,,,,LE MAS CLUZEAU,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413409020,00018,41340902000018,O,1989-12-31,NN,,,2019-01-14T09:57:05,true,1,,,,,BOST PEYRUSSE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413409038,00010,41340903800010,O,1989-12-31,NN,,,2019-01-14T09:57:05,true,1,,,,,CHAMBONNAUD,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413409046,00013,41340904600013,O,,,,,2019-01-14T09:57:05,true,1,,,,,VILLETTE,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,1.730968,45.990591,0.94,street,Villette 23400 Saint-Dizier-Masbaraud,23189_qjm6ex,G,VILLETTE,
413409061,00012,41340906100012,O,1989-12-31,NN,,,2019-01-14T09:57:05,true,1,,,,,CHAMBONNAUD,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413453531,00019,41345353100019,O,1997-08-21,,,,2019-01-14T09:57:05,true,1,,,,,LE BOURG,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414767574,00018,41476757400018,O,,,,,2019-01-14T09:57:05,true,1,,,,,LES ARCES,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.739755,45.975962,0.71,street,Chemin des Arces 23400 Saint-Dizier-Masbaraud,23126_0019,G,CHEMIN DES ARCES,
778003632,00016,77800363200016,O,,,,,2019-01-14T09:57:05,true,1,,,,,,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778003640,00019,77800364000019,O,,NN,,,2019-01-14T09:57:05,true,1,,,,,MASBARAUD,23400,MASBARAUD MERIGNAT,,,23126,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.4A,NAF1993,N,1.710536,45.979046,0.91,street,Mérignat 23400 Saint-Dizier-Masbaraud,23189_5l4xi2,G,MERIGNAT,
