siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075812560,00011,07581256000011,O,,,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
075914655,00016,07591465500016,O,,NN,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1984-01-07,F,,,,,02.10,NAP,N,,,0,,,,,,
076520386,00012,07652038600012,O,,,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
076610484,00016,07661048400016,O,1900-01-01,NN,,,2008-01-04T18:10:27,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
076812056,00018,07681205600018,O,,NN,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
077012235,00014,07701223500014,O,,,,,,true,1,,,,LD,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
077110260,00013,07711026000013,O,,NN,,,,true,1,,,,LD,TETE VERTE,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.714287,46.0096338,0.71,poi.peak,Tête de Véret (Pic) Samoëns,https://osm.org/node/366200875,G,,
217302207,00014,21730220700014,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302207,00022,21730220700022,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,4,,,,,CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
217302207,00030,21730220700030,O,1997-01-01,NN,,,2016-03-22T14:48:01,false,4,MAIRIE,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302207,00048,21730220700048,O,2005-01-01,,,,2008-01-04T18:41:27,false,2,MAIRIE,,,,CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
267300457,00012,26730045700012,O,1953-02-07,,,,2016-11-20T14:05:48,true,4,,,,,MAIRIE,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300861168,00015,30086116800015,O,1974-01-01,NN,,,2011-07-03T05:48:36,true,5,,,,LD,LE PERRIER,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
304248743,00011,30424874300011,O,,NN,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
307409086,00021,30740908600021,O,2004-02-02,NN,,,2015-05-20T03:32:05,true,6,,,,,LE MOLLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
309659357,00060,30965935700060,O,2007-11-27,,,,2011-04-19T04:27:29,true,3,LES COTES DU BAS,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.89Z,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
315053520,00013,31505352000013,O,,NN,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326516259,00032,32651625900032,O,1991-01-01,NN,,,2013-03-08T04:17:40,false,4,,,,,LA TOUR,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,41.20B,NAFRev2,N,6.263525,45.479373,0.34,street,Rue de la Guinguette 73220 Saint-Alban-d'Hurtières,73220_d554rt,G,RUE DE LA GUINGUETTE,
328944210,00017,32894421000017,O,1984-01-01,NN,,,2008-11-07T00:46:56,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
340098995,00012,34009899500012,O,1987-01-01,NN,,,2008-01-04T21:38:06,true,3,,,,LD,LE BOUDIER,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.281004,45.489106,0.36,street,Rue des Bouleaux 73220 Saint-Alban-d'Hurtières,73220_l4v2ox,G,RUE DES BOULEAUX,
341878437,00027,34187843700027,O,2002-01-01,NN,,1812ZA,2021-02-23T10:57:31,true,4,,,,,CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,IMPRESSION(S) EN COURS,18.12Z,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
342663895,00015,34266389500015,O,1987-09-28,NN,,,2020-07-20T20:09:03,true,4,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390885234,00042,39088523400042,O,2004-09-15,NN,,,2013-01-25T09:43:30,false,6,,,,LD,LA COUR,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,6.280929,45.479573,0.45,street,Chemin de la Cascade 73220 Saint-Alban-d'Hurtières,73220_fe9dd1,G,CHEMIN DE LA CASCADE,
392405528,00036,39240552800036,O,2011-08-09,,,,2021-02-23T11:18:12,true,1,LE CHEF-LIEU,1,,LOT,LES MABLIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,6.273002,45.482691,0.55,street,Impasse des Mablières 73220 Saint-Alban-d'Hurtières,73220_cs28mt,G,IMPASSE DES MABLIERES,
394618144,00031,39461814400031,O,1999-08-01,NN,,,2008-11-08T01:00:20,true,3,,,,,LA CLETAZ,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,74.7Z,NAFRev1,N,6.284024,45.485297,0.46,street,Impasse de la Plantaz 73220 Saint-Alban-d'Hurtières,73220_4o5f2u,G,IMPASSE DE LA PLANTAZ,
401413968,00017,40141396800017,O,1995-06-01,,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
408670776,00017,40867077600017,O,1980-01-01,NN,,,2008-01-04T21:14:53,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408670784,00011,40867078400011,O,1980-01-01,NN,,,,true,1,,,,,LE MOLLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
408670792,00014,40867079200014,O,1980-01-01,NN,,,2009-11-24T09:12:10,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408670800,00015,40867080000015,O,1980-01-01,NN,,,2017-06-30T04:53:06,true,4,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410988893,00013,41098889300013,O,1980-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
410988901,00014,41098890100014,O,1980-01-01,NN,,,2016-01-12T00:18:29,true,3,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
410988919,00016,41098891900016,O,1984-01-01,NN,,,2021-01-21T03:42:41,true,4,,,,,CONTASSOUS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412992935,00020,41299293500020,O,2000-10-15,NN,,,,true,1,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.8F,NAF1993,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
419663216,00010,41966321600010,O,1998-07-24,NN,,,2008-11-08T01:36:08,true,3,,,,,LE MOLLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,60.2E,NAFRev1,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
419675392,00056,41967539200056,O,2014-02-03,,,,2021-07-16T08:45:28,false,4,LE PRESBYTERE,,,,LE PRESBYTERE,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SEBASTIEN FIASTRE,43.21A,NAFRev2,N,6.275603,45.482447,0.73,street,Impasse du Présbytère 73220 Saint-Alban-d'Hurtières,73220_dfc06j,G,IMPASSE DU PRESBYTERE,
419675392,00064,41967539200064,O,2018-12-21,,,,2021-07-16T08:48:14,true,1,LE PRESBYTERE,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,01.49Z,NAFRev2,N,6.275603,45.482447,0.73,street,Impasse du Présbytère 73220 Saint-Alban-d'Hurtières,73220_dfc06j,D,IMPASSE DU PRESBYTERE,
421716952,00013,42171695200013,O,1999-01-01,,,,,false,2,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
421716952,00021,42171695200021,O,1999-01-01,NN,,,2013-02-15T11:31:42,false,5,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
421716952,00039,42171695200039,O,2013-01-01,,,,2020-02-19T03:48:43,true,2,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
423609791,00037,42360979100037,O,2011-03-01,,,,2021-02-23T11:45:37,true,1,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.19B,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
427430343,00017,42743034300017,O,1992-03-28,NN,,,2008-01-05T01:16:17,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427454061,00016,42745406100016,O,1971-11-01,NN,,,,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427454657,00011,42745465700011,O,1988-01-01,NN,,,2008-01-05T01:16:33,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429947591,00062,42994759100062,O,2018-09-25,,,4391AZ,2021-02-23T11:49:43,true,2,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,59.11B,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
431506732,00012,43150673200012,O,2000-05-15,NN,,,2015-10-01T03:55:10,true,6,,,,,LES GORGES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,82.30Z,NAFRev2,N,6.264431,45.468547,0.74,street,Route des Gorges 73220 Saint-Alban-d'Hurtières,73220_tq73vo,G,ROUTE DES GORGES,
432028660,00012,43202866000012,O,1985-08-01,NN,,,2006-12-20T09:04:08,true,3,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
433071313,00020,43307131300020,O,2005-12-01,NN,,,2020-01-03T12:02:26,true,6,LE,,,,GREY,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME AUBERGE D'AMBRUNE ET POLALYE,,,,01.47Z,NAFRev2,N,6.263957,45.478154,0.32,street,Rue du Grand Village 73220 Saint-Alban-d'Hurtières,73220_9pb20k,G,RUE DU GRAND VILLAGE,
433071313,00038,43307131300038,O,2007-06-01,,,,2019-04-24T15:59:15,false,3,LE,,,,GREY,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2018-06-30,F,FERME AUBERGE D'AMBRUNE ET POLALYE,,,,55.20Z,NAFRev2,N,6.263957,45.478154,0.32,street,Rue du Grand Village 73220 Saint-Alban-d'Hurtières,73220_9pb20k,G,RUE DU GRAND VILLAGE,
433162856,00036,43316285600036,O,2011-06-02,NN,,,2013-05-18T03:02:01,false,2,,,,,PLAN D'EAU DES HURTIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,6.2896518,45.4831849,0.91,poi.water,Plan d'eau des Hurtières Saint-Alban-d'Hurtières,https://osm.org/relation/1664642,G,,
434302790,00010,43430279000010,O,2001-01-24,NN,,,2008-11-08T02:00:39,false,4,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
437513351,00027,43751335100027,O,2004-01-20,NN,,,2015-03-06T03:18:07,true,6,,,,,LES COTES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,70.22Z,NAFRev2,N,6.283441,45.490134,0.42,street,Chemin des Cortis 73220 Saint-Alban-d'Hurtières,73220_sgfo74,G,CHEMIN DES CORTIS,
439038225,00033,43903822500033,O,2016-03-07,,,7420ZR,2020-12-08T09:04:55,true,2,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PRIS SUR LE VIF,74.20Z,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
440841328,00030,44084132800030,O,2012-05-17,NN,,,2015-05-14T06:54:44,true,2,PLAN D'EAU DES HURTIERES,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE CAFE GOURMAND,,,LE CAFE GOURMAND,56.10A,NAFRev2,O,,,0,,,,,,
441757259,00045,44175725900045,O,2009-01-01,,,,2011-12-16T19:50:44,false,4,,,,,LA TOUR,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.22Z,NAFRev2,N,6.263525,45.479373,0.34,street,Rue de la Guinguette 73220 Saint-Alban-d'Hurtières,73220_d554rt,G,RUE DE LA GUINGUETTE,
444674857,00016,44467485700016,O,2003-01-02,NN,,,2006-11-25T18:15:30,true,3,LES GORGES,,,,FERME DE BEELE HURTIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,92.6C,NAFRev1,N,6.233425,45.465578,0.51,street,Route Forestière de la Jasse 73220 Saint-Alban-d'Hurtières,73220_9eo5p0,G,ROUTE FORESTIERE DE LA JASSE,
450267471,00016,45026747100016,O,2002-08-01,NN,,,2019-06-20T12:13:33,true,4,LE REAME,,,,LE REAME,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
450267471,00024,45026747100024,O,2012-04-28,,,,2019-06-20T11:58:26,false,1,,,,,LE MARTIN,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,68.20A,NAFRev2,N,6.272791,45.476194,0.38,street,Impasse Collentin 73220 Saint-Alban-d'Hurtières,73220_rll1ai,G,IMPASSE COLLENTIN,
451197958,00015,45119795800015,O,2004-01-01,NN,,,2014-07-08T02:43:04,true,3,,,,,LE REAME,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
453269425,00022,45326942500022,O,2017-02-22,,,4391AZ,2021-09-21T08:37:21,false,3,,,,,FAVIERGE,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-12-31,F,INSPIRATION BOIS,,,ALP ENSEIGNE,43.91A,NAFRev2,N,,,0,,,,,,
453269425,00030,45326942500030,O,2021-08-20,,,4391AZ,2021-09-21T08:37:21,true,1,FAVIERGE,,,,ROUTE DU COL DU GRAND CUCHERON,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2021-08-20,A,INSPIRATION BOIS,,,,43.91A,NAFRev2,N,6.271849,45.484087,0.51,street,Route du Col 73220 Saint-Alban-d'Hurtières,73220_uvhotm,G,ROUTE DU COL,
480638105,00019,48063810500019,O,2003-10-01,NN,,,2015-09-14T15:04:21,false,4,,,,,LES COTES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,6.283441,45.490134,0.42,street,Chemin des Cortis 73220 Saint-Alban-d'Hurtières,73220_sgfo74,G,CHEMIN DES CORTIS,
480638105,00027,48063810500027,O,2012-12-27,,,,2018-08-05T20:15:20,true,2,,,,,LES COTES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,17.12Z,NAFRev2,N,6.283441,45.490134,0.42,street,Chemin des Cortis 73220 Saint-Alban-d'Hurtières,73220_sgfo74,G,CHEMIN DES CORTIS,
482702040,00023,48270204000023,O,2010-11-01,NN,,4312AZ,2020-07-20T20:08:08,true,3,,,,,LE CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,43.12A,NAFRev2,N,6.272881,45.482332,0.37,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
487456469,00013,48745646900013,O,2006-01-01,,,,2008-01-05T01:58:47,true,2,,,,,LA COUR,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.280929,45.479573,0.45,street,Chemin de la Cascade 73220 Saint-Alban-d'Hurtières,73220_fe9dd1,G,CHEMIN DE LA CASCADE,
491854881,00035,49185488100035,O,2012-07-01,02,2018,4391BZ,2021-02-23T13:58:25,true,4,,,,,CHEF-LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.91B,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
491952461,00011,49195246100011,O,2006-09-15,NN,,,2009-06-27T13:23:57,false,4,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
492661129,00022,49266112900022,O,2007-11-16,NN,,,2020-07-20T20:04:34,true,3,LE,,,,BORDIER,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,49.41A,NAFRev2,O,6.281004,45.489106,0.35,street,Rue des Bouleaux 73220 Saint-Alban-d'Hurtières,73220_l4v2ox,G,RUE DES BOULEAUX,
495247728,00027,49524772800027,O,2015-01-01,,,,2021-02-23T14:04:30,true,1,,,,,LOT LES MABLIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,33.12Z,NAFRev2,N,6.273002,45.482691,0.61,street,Impasse des Mablières 73220 Saint-Alban-d'Hurtières,73220_cs28mt,G,IMPASSE DES MABLIERES,
498759836,00022,49875983600022,O,2018-06-06,02,2018,4312BA,2021-02-23T14:06:52,true,1,,8,,LOT,LES MABLIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,43.12A,NAFRev2,O,6.273002,45.482691,0.55,street,Impasse des Mablières 73220 Saint-Alban-d'Hurtières,73220_cs28mt,G,IMPASSE DES MABLIERES,
499396117,00016,49939611700016,O,2007-08-01,,,,2017-04-14T08:40:50,false,3,,,,,CHEVILLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2012-09-13,F,AME,,,,43.21A,NAFRev2,N,6.263957,45.478154,0.36,street,Rue du Grand Village 73220 Saint-Alban-d'Hurtières,73220_9pb20k,G,RUE DU GRAND VILLAGE,
499396117,00024,49939611700024,O,2017-04-13,,,4321AB,2021-02-23T14:07:57,true,1,,,,,COUTASSOUS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2017-04-13,A,AME,,,ARC MAURIENNE ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
503911901,00018,50391190100018,O,2008-05-01,,,,2021-09-01T08:56:32,false,5,,,,,LES GORGES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.59A,NAFRev2,N,6.264431,45.468547,0.74,street,Route des Gorges 73220 Saint-Alban-d'Hurtières,73220_tq73vo,G,ROUTE DES GORGES,
504029687,00010,50402968700010,O,2008-04-30,,,,2012-05-18T03:47:12,false,2,,,,,LA CLETAZ,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,90.03A,NAFRev2,N,6.284024,45.485297,0.46,street,Impasse de la Plantaz 73220 Saint-Alban-d'Hurtières,73220_4o5f2u,G,IMPASSE DE LA PLANTAZ,
507720886,00013,50772088600013,O,2008-07-15,NN,,,2017-12-19T11:43:15,true,5,,,,,LE REAME,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
509762175,00024,50976217500024,O,2016-06-01,,,,2021-07-28T14:10:29,true,2,,,,,CHEVILLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2020-12-31,F,SAGESSE HYPNOTHERAPIE,,,SAGESSE HYPNOTHERAPIE,86.90F,NAFRev2,N,6.263957,45.478154,0.36,street,Rue du Grand Village 73220 Saint-Alban-d'Hurtières,73220_9pb20k,G,RUE DU GRAND VILLAGE,
510067598,00019,51006759800019,O,2009-03-31,,,,2018-12-26T08:09:36,false,2,,,,,LES GORGES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,6.264431,45.468547,0.74,street,Route des Gorges 73220 Saint-Alban-d'Hurtières,73220_tq73vo,G,ROUTE DES GORGES,
513430280,00018,51343028000018,O,1995-07-13,,,,2009-07-01T08:06:44,true,1,MAIRIE,,,,CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,1995-07-13,A,,,,,94.99Z,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
517399010,00019,51739901000019,O,2009-11-01,,,,2015-04-28T19:27:15,false,2,,,,,LES GORGES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2014-12-08,F,L'ATELIER DE BOIS TOURNE,,,,16.29Z,NAFRev2,N,6.264431,45.468547,0.74,street,Route des Gorges 73220 Saint-Alban-d'Hurtières,73220_tq73vo,G,ROUTE DES GORGES,
524195153,00027,52419515300027,O,2011-01-01,NN,,,2016-05-10T14:51:37,true,4,,,,,CHEF LIEU,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,94.99Z,NAFRev2,N,6.272881,45.482332,0.46,street,Lieu-Dit Mablières 73220 Saint-Alban-d'Hurtières,73220_a4ur24,G,LIEU DIT MABLIERES,
525391363,00013,52539136300013,O,2010-10-15,,,,2015-06-24T04:51:42,true,2,,1,,,LES PLATTIERES,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,93.29Z,NAFRev2,N,6.281316,45.487224,0.54,street,Impasse des Prêles 73220 Saint-Alban-d'Hurtières,73220_ry0ycy,G,IMPASSE DES PRELES,
527796601,00013,52779660100013,O,2000-01-01,,,,2010-10-21T09:15:02,true,1,,,,,LES CHAMPS,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,90.01Z,NAFRev2,N,6.27008,45.476784,0.75,street,Route des Champs 73220 Saint-Alban-d'Hurtières,73220_8d9cyk,G,ROUTE DES CHAMPS,
528587686,00015,52858768600015,O,2010-01-01,,,,2010-11-26T08:39:53,true,1,,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528823008,00016,52882300800016,O,2010-11-10,,,,2015-01-11T03:42:03,true,2,,,,,LA CLETAZ,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,47.99A,NAFRev2,N,6.284024,45.485297,0.46,street,Impasse de la Plantaz 73220 Saint-Alban-d'Hurtières,73220_4o5f2u,G,IMPASSE DE LA PLANTAZ,
530501196,00014,53050119600014,O,2010-01-01,,,,2011-02-22T09:05:04,true,1,LE REAME,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530705896,00013,53070589600013,O,2011-04-01,,,2042ZZ,2016-01-20T04:56:23,true,2,,,,,LE MOLLARD,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DELICES DE SAVONS,20.42Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
531143311,00011,53114331100011,O,2011-04-01,,,,2011-03-22T04:35:33,true,1,LES LAUZIERES,,,,,73220,SAINT-ALBAN-D'HURTIERES,,,73220,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.45Z,NAFRev2,N,6.271002,45.489326,0.51,street,Impasse des Lavandières 73220 Saint-Alban-d'Hurtières,73220_bbn3uw,D,IMPASSE DES LAVANDIERES,