id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39764,2019-04-03,000001,Echange,1500,,,SIRONNE,B082,05150,05129,Saint-André-de-Rosans,05,,,051290000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,195,5.540468,44.361536
2019-39764,2019-04-03,000002,Echange,1500,,,GRAVEYRON,B050,05150,05129,Saint-André-de-Rosans,05,,,051290000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,4400,5.54215,44.356675
2019-39764,2019-04-03,000002,Echange,1500,,,GRAVEYRON,B050,05150,05129,Saint-André-de-Rosans,05,,,051290000C0294,,,,,,,,,,,,,0,,,,,L,landes,,,1564,5.541772,44.356588
2019-39764,2019-04-03,000002,Echange,1500,,,GRAVEYRON,B050,05150,05129,Saint-André-de-Rosans,05,,,051290000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.541586,44.356326
2019-39764,2019-04-03,000002,Echange,1500,,,GRAVEYRON,B050,05150,05129,Saint-André-de-Rosans,05,,,051290000C0296,,,,,,,,,,,,,0,,,,,L,landes,,,1760,5.541521,44.35695
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,3406,5.524606,44.375337
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.523894,44.375628
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0575,,,,,,,,,,,,,0,,,,,L,landes,,,3200,5.524425,44.375679
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,3365,5.525298,44.375569
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,5.525206,44.375011
2019-40002,2019-04-25,000001,Vente,354850,5145,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A0578,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,556,5.524791,44.375139
2019-40002,2019-04-25,000001,Vente,354850,,,LA MONTAYE,B060,05150,05129,Saint-André-de-Rosans,05,,,051290000A1099,,,,,,,,,,,,,0,,,,,L,landes,,,915,5.525808,44.375479
2019-42231,2019-09-04,000002,Vente,30000,,,LACHAUP,B052,05150,05129,Saint-André-de-Rosans,05,,,051290000A1406,,,,,,,,,,,,,0,,,,,S,sols,,,618,5.520749,44.372967
2019-42231,2019-09-04,000002,Vente,30000,,,LACHAUP,B052,05150,05129,Saint-André-de-Rosans,05,,,051290000A1436,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.520397,44.37304
2019-42292,2019-09-16,000001,Vente,95000,5053,,SIRONNE,B082,05150,05129,Saint-André-de-Rosans,05,,,051290000C0657,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,95,5.540196,44.36103
2019-44179,2019-12-18,000001,Vente,15500,5123,,SAINT ANDRE,B075,05150,05129,Saint-André-de-Rosans,05,,,051290000A1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.513338,44.377606
2019-44179,2019-12-18,000001,Vente,15500,5147,,SAINT ANDRE,B075,05150,05129,Saint-André-de-Rosans,05,,,051290000A1122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,124,5.513171,44.377285
