siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411378,00016,04541137800016,O,1954-01-01,NN,,,2015-10-06T13:19:24,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045511870,00011,04551187000011,O,1955-01-01,NN,,,2013-05-18T02:04:19,true,4,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045512530,00010,04551253000010,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
045710340,00014,04571034000014,O,,,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045912276,00016,04591227600016,O,,,,,2015-11-05T03:27:48,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046310488,00013,04631048800013,O,,,,,,true,1,,,,,MONACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,8.9677079,41.4909601,0.88,poi.protected_area,Réserve biologique dirigée de Funtanaccia (Zone protégée) Monacia-d'Aullène,https://osm.org/way/77602430,G,,
046810362,00015,04681036200015,O,1968-01-01,NN,,,,true,4,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
047210133,00014,04721013300014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
047212527,00015,04721252700015,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.04,NAP,N,,,0,,,,,,
212000244,00013,21200024400013,O,1983-03-01,NN,,,2019-12-01T18:01:33,true,4,HOTEL DE VILLE,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000244,00021,21200024400021,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,3,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000244,00039,21200024400039,O,1996-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303783013,00012,30378301300012,O,,,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306700493,00019,30670049300019,O,1976-01-01,NN,,,2014-07-08T00:13:33,true,4,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
307314849,00018,30731484900018,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
315834465,00017,31583446500017,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316275874,00014,31627587400014,O,1979-01-01,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317940732,00017,31794073200017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,67.01,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
324656123,00019,32465612300019,O,1982-04-13,11,2018,4399CZ,2020-08-25T10:30:54,true,4,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
325755296,00010,32575529600010,O,,,,,,true,1,,,,RTE,DE PETRETO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,8.9742861,41.787552,0.72,poi.post_office,PETRETO BICCHISANO (Bureau de poste) Petreto-Bicchisano,https://osm.org/node/5201646176,G,,
329625222,00016,32962522200016,O,1984-01-02,NN,,,2015-09-23T16:20:52,true,3,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344346150,00016,34434615000016,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344682976,00016,34468297600016,O,1988-04-15,03,2018,4312AZ,2020-08-25T10:42:10,true,5,,,,,QUARTIER CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,MAGNANI TP,43.12A,NAFRev2,O,9.083889,41.773367,0.93,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
344711452,00013,34471145200013,O,1973-07-11,NN,,,2010-03-16T05:17:09,true,4,AULLENE,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20A,NAFRev2,N,9.081113,41.769435,0.93,municipality,Aullène,2A024,D,AULLENE,
352448088,00018,35244808800018,O,1989-10-01,,,,,true,1,,,,,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,9.083886,41.773325,0.93,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
353547581,00044,35354758100044,O,2008-10-01,,,,2015-10-01T10:42:53,true,1,,,,,I CARDEDDI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.32A,NAFRev2,N,9.083886,41.773325,0.43,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
356000000,06122,35600000006122,O,2012-01-01,,,,2014-01-19T05:50:32,false,2,,5268,,,CASCIACO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01146,35600094301146,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380665190,00019,38066519000019,O,1991-01-18,NN,,,2015-05-14T04:33:04,true,5,,,,,CROCIELLA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
382367399,00013,38236739900013,O,1991-07-01,NN,,,2016-10-24T10:59:09,true,5,,,,PL,DE L'ANDREACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2016-07-19,A,A MUNTAGNA,,,,56.10C,NAFRev2,N,,,0,,,,,,
382418994,00010,38241899400010,O,1991-07-15,,,,,true,4,,,,,ZERUBIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,9.0673015,41.750458,0.89,poi,(Pont) Zérubia,https://osm.org/way/237459730,G,,
389986886,00015,38998688600015,O,,NN,,,,true,1,,,,,RTE DE ZICAVO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,9.1288726,41.9075252,0.71,poi.school,École de Zicavo Zicavo,https://osm.org/node/1329784940,G,,
393617725,00014,39361772500014,O,1993-11-19,NN,,,2006-11-25T12:19:22,true,3,QU DE L'EGLISE,,,,CASCIAGO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
400014353,00025,40001435300025,O,2002-07-14,NN,,,2006-11-25T12:45:46,false,3,,,,LD,ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2003-12-30,F,RELAX BAR,,,,55.4B,NAFRev1,N,,,0,,,,,,
408493583,00012,40849358300012,O,1992-03-31,NN,,,,false,3,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
409267267,00022,40926726700022,O,2017-02-01,,,,2017-02-09T11:14:41,true,1,QUARTIER DE L'ANDRIACCIA,,,,CENTRE VILLAGE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
410011829,00018,41001182900018,O,1991-12-31,NN,,,2008-01-04T21:35:46,true,3,,,O,,LA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.88,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
410011837,00011,41001183700011,O,1984-01-01,NN,,,2008-01-04T21:35:46,true,3,,,T,,IER DU STADE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410011845,00014,41001184500014,O,1980-01-01,NN,,,2008-01-04T21:35:46,true,3,,,T,,O,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.8620822,46.7794864,0.88,poi.bar,O BAR Chalon-sur-Saône,https://osm.org/node/1818253398,G,,
410011852,00010,41001185200010,O,1984-07-09,NN,,,2010-09-16T11:23:20,false,4,,,,RUE,DE LA POSTE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.46Z,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
410011852,00028,41001185200028,O,2000-05-01,NN,,,2018-04-26T03:50:47,true,6,,,,RUE,DE LA POSTE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
410011860,00013,41001186000013,O,1985-12-31,NN,,,,true,4,,,A,GR,SSA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,9.091876,41.792101,0.51,locality,Acqua Grossa 20116 Aullène,2a024_b003,G,ACQUA GROSSA,
414661462,00013,41466146200013,O,1985-12-31,NN,,,2013-01-02T08:39:20,true,5,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414661462,00021,41466146200021,O,2003-04-20,NN,,,2014-07-08T01:49:05,false,6,,,,,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,9.083886,41.773325,0.93,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
414661470,00016,41466147000016,O,1986-12-31,NN,,,,true,4,,,,RUE,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,0.3335814,46.5187122,0.88,poi,Rue (Pont) Ligugé,https://osm.org/way/92340720,G,,
414661488,00018,41466148800018,O,1994-12-31,NN,,,,true,4,,,,RTE,DE ZICAVO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.2E,NAF1993,N,9.1288726,41.9075252,0.71,poi.school,École de Zicavo Zicavo,https://osm.org/node/1329784940,G,,
417668795,00012,41766879500012,O,1998-02-12,NN,,,2012-12-09T05:28:42,true,4,,,,QUAI,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.11B,NAFRev2,N,9.083889,41.773367,0.73,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
417744885,00019,41774488500019,O,1984-07-09,NN,,,,true,4,,,,LD,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,9.083886,41.773325,0.93,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
417744893,00013,41774489300013,O,1992-12-31,NN,,,2011-04-11T02:54:43,true,4,,,,,HOTEL DE LA POSTE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.46Z,NAFRev2,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
431375526,00016,43137552600016,O,1999-10-01,NN,,,2007-04-20T12:18:47,true,4,,,,,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,9.083886,41.773325,0.93,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
431827187,00011,43182718700011,O,2000-07-03,NN,,,2008-11-08T01:54:53,false,4,,,,RTE,DE LA POSTE CASCIACO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,26.4C,NAF1993,N,,,0,,,,,,
432364610,00019,43236461000019,O,2000-07-07,NN,,,2006-10-31T01:15:13,true,3,,,,,ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
440289957,00019,44028995700019,O,2001-09-01,00,2018,,2020-08-25T10:27:18,true,3,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441524410,00012,44152441000012,O,2002-05-01,NN,,,2006-11-25T17:51:46,true,5,,,,LD,ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
450859624,00014,45085962400014,O,2003-11-14,NN,,4334ZC,2019-05-14T08:49:11,true,4,,,,,QUARTIER CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,43.34Z,NAFRev2,O,9.083889,41.773367,0.93,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
452736499,00016,45273649900016,O,2004-04-20,NN,,,2006-11-25T19:06:30,true,3,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
453712895,00011,45371289500011,O,2004-06-01,NN,,,2013-04-15T15:13:43,true,4,,,,QUAI,SANTARELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
453712895,00029,45371289500029,O,2006-06-06,,,,2013-04-07T04:26:56,false,3,,,,PL,DE L ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-10-31,F,LE RELAX BAR,,,,56.30Z,NAFRev2,N,,,0,,,,,,
481882736,00012,48188273600012,O,2005-03-30,,,,2008-01-05T00:36:55,true,2,CHEZ MR COSTANTINI,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
490297744,00016,49029774400016,O,2006-05-02,,,1072ZZ,2015-06-04T03:26:16,true,5,,,,,CASA ROSALINDA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
495217887,00019,49521788700019,O,2007-04-02,,,,2016-06-16T14:04:31,true,2,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495217887,00027,49521788700027,O,2013-05-20,,,,2016-06-15T11:36:26,false,2,,,,,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,47.29Z,NAFRev2,N,9.083886,41.773325,0.93,street,Cardelli 20116 Aullène,2A024_0ed7s0,G,CARDELLI,
503864639,00011,50386463900011,O,2008-04-28,02,2018,4399DC,2020-08-25T10:17:20,true,2,,,,RTE,DE ZICAVO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2009-01-11,A,ENTREPRISE CHIARONI EPBTP,,,,43.12A,NAFRev2,O,9.1288726,41.9075252,0.71,poi.school,École de Zicavo Zicavo,https://osm.org/node/1329784940,G,,
507577468,00014,50757746800014,O,2007-06-07,,,,2010-10-20T14:47:39,true,1,,,,RTE,DE ZICAVO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2007-06-07,A,,,,,94.99Z,NAFRev2,N,9.1288726,41.9075252,0.71,poi.school,École de Zicavo Zicavo,https://osm.org/node/1329784940,G,,
511347999,00019,51134799900019,O,2009-04-01,,,,2012-11-10T00:40:07,true,2,,,,,ZERUBIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,9.0673015,41.750458,0.89,poi,(Pont) Zérubia,https://osm.org/way/237459730,G,,
521546762,00019,52154676200019,O,2010-04-10,,,,2012-11-10T02:00:34,true,1,,,,QUAI,DU STADE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
749813358,00019,74981335800019,O,2012-01-01,00,2018,,2020-08-25T10:52:50,true,2,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-05-01,A,HOTEL DE LA POSTE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
750166340,00018,75016634000018,O,2011-02-12,,,,2012-03-12T05:30:54,true,1,,,,,MAIRIE D AULLENE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,94.99Z,NAFRev2,N,9.092278,41.795956,0.5,locality,Aja Maggiore 20116 Aullène,2a024_b007,G,AJA MAGGIORE,
752050401,00021,75205040100021,O,2014-02-25,,,,2018-03-09T03:42:11,true,2,,,,,PLACE ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE RELAX,,,,56.30Z,NAFRev2,N,,,0,,,,,,
782994636,00010,78299463600010,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
782994644,00014,78299464400014,O,,NN,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782994651,00019,78299465100019,O,,,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782994669,00011,78299466900011,O,,,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782994685,00017,78299468500017,O,,,,,,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
792090383,00011,79209038300011,O,2013-03-22,,,4520AA,2017-09-25T16:43:41,false,2,QUARTIER CARDELLI,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,9.083889,41.773367,0.93,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,D,QUARTIER CARDELLI,
792349631,00012,79234963100012,O,2013-03-27,NN,,4399CZ,2019-11-14T03:33:27,true,1,PLACE DE L EGLISE,,,PL,PLACE DE L EGLISE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,SASU SANTOS,43.99C,NAFRev2,O,2.8241667,44.3813986,0.8,poi.parking,Place de l'Église (Parking) Laissac-Sévérac l'Église,https://osm.org/way/143488515,G,,
794596056,00018,79459605600018,O,2013-06-01,,,,2013-08-02T03:13:51,true,1,,,,,ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2013-06-01,A,A BUTTEGA DI MUREDDU,,,A BUTTEGA DI MUREDDU,47.11B,NAFRev2,N,,,0,,,,,,
799970728,00017,79997072800017,O,2012-03-08,,,,2014-01-28T15:53:33,true,1,ACQUA GROSSA,,,RTE,DE ZICAVO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,94.99Z,NAFRev2,N,9.091876,41.792101,0.51,locality,Acqua Grossa 20116 Aullène,2a024_b003,D,ACQUA GROSSA,
811221183,00015,81122118300015,O,2015-05-01,01,2018,1072ZZ,2020-08-25T11:19:44,true,1,CASA ROSALINDA,,,,CASA ROSALINDA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
813921400,00020,81392140000020,O,2018-04-01,,,,2018-04-16T08:05:28,true,1,,,,,QUARTIER DE L EGLISE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.02B,NAFRev2,N,9.083889,41.773367,0.42,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
814982658,00019,81498265800019,O,2001-04-03,,,,2015-12-01T13:53:45,true,1,,,,QUAI,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2001-04-03,A,,,,,93.12Z,NAFRev2,N,9.083889,41.773367,0.73,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
818729071,00014,81872907100014,O,2015-10-08,,,,2016-02-29T11:12:51,true,1,,,,QUAI,DE L EGLISE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,94.99Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
819370321,00013,81937032100013,O,2016-03-03,,,,2016-03-31T03:33:42,true,1,,,,QUA,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,9.083889,41.773367,0.78,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
820729937,00012,82072993700012,O,2014-05-01,,,,2016-06-06T04:13:38,true,1,CHAMBRES D'HOTES VILLA CARDELLINI,,,QUA,CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,9.083889,41.773367,0.78,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
821270568,00016,82127056800016,O,2015-06-15,,,,2016-06-30T15:10:37,true,1,,,,,QUARTIER DU STADE,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,94.99Z,NAFRev2,N,9.083889,41.773367,0.48,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
823304563,00013,82330456300013,O,2015-11-30,,,,2016-10-24T14:27:44,true,1,PINARELLI,,,,CASLA L AUDDANINCA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
833305816,00013,83330581600013,O,2017-11-09,,,,2018-08-02T08:39:46,true,2,,,,,PLACE DE L'ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,O'RELAX,56.10C,NAFRev2,O,,,0,,,,,,
849088620,00018,84908862000018,O,2019-01-21,,,,2019-03-13T20:01:40,true,1,,,,,QUARTIER CARDELLI,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,94.99Z,NAFRev2,N,9.083889,41.773367,0.93,street,Quartier Cardelli 20116 Aullène,2A024_khs8gg,G,QUARTIER CARDELLI,
849794706,00010,84979470600010,O,2019-04-01,,,,2019-05-06T08:46:26,true,1,,,,LD,PASTA DI GRANO,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,56.10A,NAFRev2,O,9.080481,41.770468,0.93,locality,Pasta Di Grano 20116 Aullène,2a024_b154,G,PASTA DI GRANO,
851380055,00018,85138005500018,O,2019-06-21,,,,2019-06-19T08:40:19,true,1,,,,PL,DE L'ANDRIACCIA,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-06-21,A,EPICERIE L'ANDRIACCIA,,,,47.11B,NAFRev2,N,,,0,,,,,,
852666197,00011,85266619700011,O,2019-07-15,,,,2019-07-24T03:45:13,true,1,,,,,,20116,AULLENE,,,2A024,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
