siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705059,00019,18670505900019,O,1985-10-14,,,,2008-01-04T18:18:41,true,3,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703199,00010,21670319900010,O,1983-03-01,02,2021,,2023-11-27T13:24:15,true,4,,15,,RUE,PRICIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.08579,48.824697,0.84,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
216703199,00028,21670319900028,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,8.08579,48.824697,0.95,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
216703199,00036,21670319900036,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,8.086681,48.822251,0.62,street,Rue de la Moder 67480 Neuhaeusel,67319_0050,G,RUE DE LA MODER,
216703199,00044,21670319900044,O,2003-01-01,NN,,,2012-10-30T15:01:17,false,4,MAIRIE,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOTISSEMENT DU PUITS II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216703199,00051,21670319900051,O,2004-09-01,01,2021,,2023-11-27T13:24:15,false,3,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.08579,48.824697,0.95,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
266705979,00018,26670597900018,O,1997-12-25,NN,,,2008-01-04T19:02:20,true,2,MAIRIE,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE NEUHAEUSEL,,,,88.99B,NAFRev2,N,8.08579,48.824697,0.95,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
301540340,00017,30154034000017,O,,NN,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310780721,00018,31078072100018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.084721,48.824032,0.81,street,Rue Principale 67480 Neuhaeusel,67319_0100,G,RUE PRINCIPALE,
323506725,00023,32350672500023,O,1981-07-01,NN,,,2011-04-07T05:11:25,false,4,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
325469781,00018,32546978100018,O,1982-09-11,NN,,,,true,4,,16,,PL,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,8.08619,48.824012,0.9,housenumber,16 Place du Général de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
330530130,00013,33053013000013,O,1984-01-01,NN,,,,true,3,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.2C,NAF1993,N,8.086735,48.821825,0.95,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
333865681,00014,33386568100014,O,1985-10-01,NN,,,,true,1,,30,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.5Z,NAF1993,N,8.087905,48.823229,0.94,housenumber,30 Rue des Roses 67480 Neuhaeusel,67319_0146_00030,G,30 RUE DES ROSES,
340505270,00017,34050527000017,O,1987-03-01,NN,,,,true,1,,,,,SECTION 9 ZONE EMPRUNT 11,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
345044531,00019,34504453100019,O,1900-01-01,,,,2017-11-03T13:02:49,false,4,,22,,RUE,DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,8.08743,48.823885,0.94,housenumber,22 Rue du Rhin 67480 Neuhaeusel,67319_0120_00022,G,22 RUE DU RHIN,
347984627,00013,34798462700013,O,1988-08-01,NN,,,,false,4,,16,,PL,DU GAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,8.08619,48.824012,0.84,housenumber,16 Place du Général de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
353115819,00016,35311581900016,O,1990-01-02,NN,,,2021-01-16T03:41:23,true,4,,51,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,8.086104,48.823755,0.95,housenumber,51 Rue de la Moder 67480 Neuhaeusel,67319_0050_00051,G,51 RUE DE LA MODER,
389071465,00014,38907146500014,O,1984-01-01,NN,,,2012-08-02T04:20:04,true,4,,43,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.50Z,NAFRev2,N,8.086735,48.822986,0.95,housenumber,43 Rue de la Moder 67480 Neuhaeusel,67319_0050_00043,G,43 RUE DE LA MODER,
400187043,00015,40018704300015,O,1995-01-01,NN,,,,false,4,,26,,RUE,DES FOSSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,O,8.088861,48.823657,0.46,housenumber,26 Impasse du Fossé 67480 Neuhaeusel,67319_eki8u2_00026,G,26 IMPASSE DU FOSSE,
404330706,00023,40433070600023,O,1999-01-01,NN,,,,false,4,,16,,PL,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.8C,NAF1993,N,8.08619,48.824012,0.9,housenumber,16 Place du Général de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
409746476,00012,40974647600012,O,1987-12-31,NN,,,2022-10-11T03:38:29,true,4,,25,,RUE,D FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,8.089266,48.82414,0.58,housenumber,25 Impasse du Fossé 67480 Neuhaeusel,67319_eki8u2_00025,G,25 IMPASSE DU FOSSE,
412622722,00012,41262272200012,O,1997-06-01,NN,,,2007-11-28T10:38:51,true,4,,26,,RUE,DU FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.1F,NAF1993,O,8.088861,48.823657,0.71,housenumber,26 Impasse du Fossé 67480 Neuhaeusel,67319_eki8u2_00026,G,26 IMPASSE DU FOSSE,
418198800,00033,41819880000033,P,2019-09-01,,,,2019-09-11T09:42:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUHAEUSEL,,[ND],67319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
428642631,00017,42864263100017,O,1999-09-01,NN,,,2016-02-02T05:10:53,true,8,,11,A,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,8.084696,48.825352,0.95,housenumber,11a Rue Principale 67480 Neuhaeusel,67319_0100_00011_a,G,11A RUE PRINCIPALE,
430778373,00026,43077837300026,O,2011-01-01,,,,2021-02-23T11:50:28,true,1,,60,,,A RUE DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,8.083934,48.822463,0.56,housenumber,60a Impasse des Prés 67480 Neuhaeusel,67319_q55zwi_00060_a,G,60A IMPASSE DES PRES,
437874266,00020,43787426600020,O,2003-10-01,NN,,,2018-01-01T08:32:02,true,4,,55,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,8.084955,48.823909,0.95,housenumber,55 Rue Principale 67480 Neuhaeusel,67319_0100_00055,G,55 RUE PRINCIPALE,
447529942,00016,44752994200016,O,2003-02-06,NN,,,2008-01-05T21:22:22,true,3,,16,,RUE,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.08619,48.824012,0.8,housenumber,16 Place du Général de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
447861295,00015,44786129500015,O,2003-03-03,03,2021,,2023-11-27T13:12:38,true,3,,16,,PL,DU GAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,8.08619,48.824012,0.84,housenumber,16 Place du Général de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
448433623,00015,44843362300015,O,2003-01-01,NN,,,2013-06-21T03:44:39,true,4,,39,,,B RUE DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.11Z,NAFRev2,N,8.087167,48.820588,0.83,housenumber,39b Rue de la Moder 67480 Neuhaeusel,67319_0050_00039_b,G,39B RUE DE LA MODER,
477591630,00041,47759163000041,O,2008-01-01,01,2021,4334ZB,2023-11-27T13:24:09,true,2,,7,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-09-24,A,L'INTERIEUR CREATIF,,,L'INTERIEUR CREATIF,43.34Z,NAFRev2,O,8.083372,48.824262,0.95,housenumber,7 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00007,G,7 RUE DE LA HAUTE VIENNE,
479738411,00038,47973841100038,O,2022-09-08,,,,2023-03-31T09:07:21,true,1,,18,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,YR CONCEPT,47.91B,NAFRev2,N,8.081865,48.825347,0.95,housenumber,18 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00018,G,18 RUE DE LA HAUTE VIENNE,
480869056,00014,48086905600014,O,2005-03-01,,,,2008-08-21T04:20:17,true,2,,37,,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4W,NAFRev1,N,8.088004,48.821878,0.83,housenumber,37 Impasse des Lilas 67480 Neuhaeusel,67319_0048_00037,G,37 IMPASSE DES LILAS,
483770350,00013,48377035000013,O,2005-08-01,,,,2018-02-03T03:45:44,true,3,,11,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,8.083079,48.824511,0.95,housenumber,11 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00011,G,11 RUE DE LA HAUTE VIENNE,
488463860,00012,48846386000012,O,2006-01-23,,,,2008-01-05T22:00:55,true,2,,40,C,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.086731,48.821591,0.95,housenumber,40c Rue de la Moder 67480 Neuhaeusel,67319_0050_00040_c,G,40C RUE DE LA MODER,
491460721,00039,49146072100039,O,2014-10-06,,,,2021-02-23T13:57:47,true,1,,44,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,35.11Z,NAFRev2,N,8.086674,48.823128,0.95,housenumber,44 Rue de la Moder 67480 Neuhaeusel,67319_0050_00044,G,44 RUE DE LA MODER,
492564489,00010,49256448900010,O,2006-09-01,11,2021,4399CZ,2023-11-27T13:48:02,true,4,(40C),40,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,"MCK CONTRUCTIONS & FILS, MCK BETON DESIGN",41.20A,NAFRev2,O,8.08699,48.820722,0.95,housenumber,40 Rue de la Moder 67480 Neuhaeusel,67319_0050_00040,G,40 RUE DE LA MODER,
495220030,00011,49522003000011,O,2007-03-21,NN,,,2012-05-05T12:27:55,true,4,62 A,,,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.49Z,NAFRev2,N,8.083934,48.822463,0.7,street,Impasse des Prés 67480 Neuhaeusel,67319_q55zwi,G,IMPASSE DES PRES,
497786731,00016,49778673100016,O,2007-04-01,NN,,,2012-05-05T12:38:14,false,3,40 B,,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.21Z,NAFRev2,O,8.086681,48.822251,0.95,street,Rue de la Moder 67480 Neuhaeusel,67319_0050,G,RUE DE LA MODER,
499260164,00029,49926016400029,O,2012-08-01,00,2020,4932ZA,2022-08-29T09:31:16,false,4,,36,C,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,"100 % TAXI, DREAM LOC",49.32Z,NAFRev2,N,8.088236,48.821793,0.84,housenumber,36c Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_c,G,36C IMPASSE DES LILAS,
501469068,00016,50146906800016,O,2008-03-01,,,,2018-07-04T04:27:20,true,1,,36,D,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,8.088367,48.821745,0.84,housenumber,36d Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_d,G,36D IMPASSE DES LILAS,
510802366,00011,51080236600011,O,2009-03-01,,,,2013-05-07T11:13:52,true,2,,40,A,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.03A,NAFRev2,N,8.086727,48.82131,0.95,housenumber,40a Rue de la Moder 67480 Neuhaeusel,67319_0050_00040_a,G,40A RUE DE LA MODER,
517986568,00015,51798656800015,O,2009-10-24,,,,2016-03-20T03:49:32,true,2,,34,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.78B,NAFRev2,N,8.086929,48.822562,0.95,housenumber,34 Rue de la Moder 67480 Neuhaeusel,67319_0050_00034,G,34 RUE DE LA MODER,
518314547,00010,51831454700010,O,2009-10-30,,,,2019-03-14T09:30:10,false,3,,15,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,68.31Z,NAFRev2,N,8.083569,48.825572,0.95,housenumber,15 Rue Neuve 67480 Neuhaeusel,67319_0060_00015,G,15 RUE NEUVE,
520186990,00013,52018699000013,O,2010-03-01,,,,2012-11-10T01:46:55,true,1,,18,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.91A,NAFRev2,N,8.081865,48.825347,0.95,housenumber,18 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00018,G,18 RUE DE LA HAUTE VIENNE,
523253268,00016,52325326800016,O,2010-05-17,,,,2021-07-28T10:26:43,true,3,,19,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,47.99A,NAFRev2,N,8.082998,48.825423,0.95,housenumber,19 Rue Neuve 67480 Neuhaeusel,67319_0060_00019,G,19 RUE NEUVE,
530160001,00018,53016000100018,O,2011-01-01,11,2021,,2023-11-27T13:54:38,true,1,33 A,,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,L'AUBERGE A L'ECURIE DU RHIN,,,,56.10A,NAFRev2,O,8.087732,48.823153,0.94,street,Rue des Roses 67480 Neuhaeusel,67319_0146,G,RUE DES ROSES,
531423838,00014,53142383800014,P,2011-03-01,,,,2023-04-19T14:29:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUHAEUSEL,,[ND],67319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
532370442,00016,53237044200016,O,2011-03-18,,,,2013-07-04T08:56:21,false,3,36 F,,,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-01-30,F,LE RENARD 24,,,LE RENARD 24,47.91A,NAFRev2,O,8.087785,48.821969,0.81,street,Impasse des Lilas 67480 Neuhaeusel,67319_0048,G,IMPASSE DES LILAS,
532370442,00024,53237044200024,O,2013-01-30,00,2020,,2022-08-29T09:33:15,true,5,36G,36,G,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.91B,NAFRev2,N,8.088416,48.821821,0.84,housenumber,36g Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_g,G,36G IMPASSE DES LILAS,
598408763,00012,59840876300012,O,,NN,,,,true,1,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,8.086735,48.821825,0.95,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
608412854,00010,60841285400010,O,,NN,,,,true,1,,51,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,8.086104,48.823755,0.95,housenumber,51 Rue de la Moder 67480 Neuhaeusel,67319_0050_00051,G,51 RUE DE LA MODER,
678403841,00011,67840384100011,O,,,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
738401355,00016,73840135500016,O,1973-01-01,NN,,,2021-02-23T16:04:03,true,5,,33,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,8.08709,48.822988,0.94,housenumber,33 Rue des Roses 67480 Neuhaeusel,67319_0146_00033,G,33 RUE DES ROSES,
738504018,00016,73850401800016,O,1973-01-01,NN,,,2008-11-08T03:17:05,false,4,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.2A,NAF1993,O,8.086735,48.821825,0.95,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
751316845,00013,75131684500013,P,2012-05-01,,,,2019-10-24T11:07:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUHAEUSEL,,[ND],67319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
753102664,00012,75310266400012,O,2012-04-24,,,,2013-02-03T05:15:39,true,2,,43,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.086735,48.822986,0.95,housenumber,43 Rue de la Moder 67480 Neuhaeusel,67319_0050_00043,G,43 RUE DE LA MODER,
778787622,00019,77878762200019,O,,NN,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
788725539,00019,78872553900019,P,2012-10-01,,,9602BB,2018-03-09T14:19:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUHAEUSEL,,[ND],67319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-26,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
793755828,00019,79375582800019,O,2013-02-05,,,,2020-06-24T12:39:37,true,1,,39,B,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,01.11Z,NAFRev2,N,8.087167,48.820588,0.95,housenumber,39b Rue de la Moder 67480 Neuhaeusel,67319_0050_00039_b,G,39B RUE DE LA MODER,
799085832,00019,79908583200019,O,2013-11-15,,,,2014-07-10T02:55:28,true,1,,60,B,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-11-15,A,BUTTERFLYCAM,,,BUTTERFLYCAM,33.20D,NAFRev2,N,8.083934,48.822463,0.71,housenumber,60b Impasse des Prés 67480 Neuhaeusel,67319_q55zwi_00060_b,G,60B IMPASSE DES PRES,
802728386,00011,80272838600011,O,2014-05-25,,,,2014-06-06T08:47:58,true,1,,27,,RUE,DU FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,81.21Z,NAFRev2,N,8.088634,48.823777,0.71,housenumber,27 Impasse du Fossé 67480 Neuhaeusel,67319_eki8u2_00027,G,27 IMPASSE DU FOSSE,
808465868,00012,80846586800012,O,2014-12-01,,,4399DB,2017-01-27T14:31:44,false,2,,35,C,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FEU & CO,43.29B,NAFRev2,N,8.087844,48.82202,0.84,housenumber,35c Impasse des Lilas 67480 Neuhaeusel,67319_0048_00035_c,G,35C IMPASSE DES LILAS,
823179783,00019,82317978300019,O,2016-09-23,,,,2018-04-10T16:03:42,true,2,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,BRICO PANNEAU,47.59B,NAFRev2,N,8.08579,48.824697,0.95,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
824991798,00011,82499179800011,O,2017-01-10,,,,2017-01-17T09:30:00,true,1,,12,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.31Z,NAFRev2,N,8.08509,48.825215,0.95,housenumber,12 Rue Principale 67480 Neuhaeusel,67319_0100_00012,G,12 RUE PRINCIPALE,
831774021,00024,83177402100024,O,2019-05-01,,,,2021-02-23T17:51:44,true,1,,17,,RUE,A L'OREE DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,96.09Z,NAFRev2,N,8.08126,48.826173,0.95,housenumber,17 Rue à l’Orée du Rhin 67480 Neuhaeusel,67319_0075_00017,G,17 RUE A L OREE DU RHIN,
831985551,00017,83198555100017,O,2017-09-05,,,,2018-05-10T03:49:21,true,2,,9,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.31Z,NAFRev2,N,8.084252,48.82468,0.95,housenumber,9 Rue Neuve 67480 Neuhaeusel,67319_0060_00009,G,9 RUE NEUVE,
837804806,00011,83780480600011,O,2018-03-01,,,,2019-12-12T04:15:55,true,2,60B,,,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,B'EST SOLUTION,46.76Z,NAFRev2,N,8.083934,48.822463,0.7,street,Impasse des Prés 67480 Neuhaeusel,67319_q55zwi,G,IMPASSE DES PRES,
888148350,00018,88814835000018,P,2020-09-01,,,,2020-08-18T11:31:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUHAEUSEL,,[ND],67319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
891316085,00010,89131608500010,O,2020-09-29,,,,2023-07-21T11:45:10,true,2,,10,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,68.20B,NAFRev2,N,8.082707,48.824852,0.95,housenumber,10 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00010,G,10 RUE DE LA HAUTE VIENNE,
892304882,00012,89230488200012,O,2020-12-21,,,,2021-04-19T08:33:40,true,2,,60,B,,RUE DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,47.99A,NAFRev2,N,8.083934,48.822463,0.71,housenumber,60b Impasse des Prés 67480 Neuhaeusel,67319_q55zwi_00060_b,G,60B IMPASSE DES PRES,
899863393,00018,89986339300018,O,2021-04-01,,,8121ZZ,2023-07-19T10:20:39,true,3,,17,,RUE,L'OREE DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2023-07-17,F,TED NATURE ET SERVICES,,,TED NATURE ET SERVICES,81.21Z,NAFRev2,N,8.08126,48.826173,0.9,housenumber,17 Rue à l’Orée du Rhin 67480 Neuhaeusel,67319_0075_00017,G,17 RUE A L OREE DU RHIN,
901856773,00014,90185677300014,O,2021-07-13,,,,2023-08-10T07:55:47,false,2,,53,,RUE,53 RUE PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,70.10Z,NAFRev2,N,8.085366,48.824093,0.9,housenumber,53 Rue Principale 67480 Neuhaeusel,67319_0100_00053,G,53 RUE PRINCIPALE,
901883850,00017,90188385000017,O,2021-07-07,,,,2022-06-27T12:57:21,false,2,,38,,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,93.12Z,NAFRev2,N,8.087597,48.82203,0.83,housenumber,38 Impasse des Lilas 67480 Neuhaeusel,67319_0048_00038,G,38 IMPASSE DES LILAS,
901883850,00025,90188385000025,O,2022-06-14,,,,2022-06-27T13:00:03,true,1,,17,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,93.12Z,NAFRev2,N,8.083484,48.825508,0.95,housenumber,17 Rue Neuve 67480 Neuhaeusel,67319_0060_00017,G,17 RUE NEUVE,
910753821,00016,91075382100016,O,2021-11-15,,,8129BP,2022-03-02T15:34:04,true,2,CHEZ STEPHANE LAVETTI,12,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,RL DETAILING CONCEPT,45.20A,NAFRev2,N,8.082515,48.824963,0.95,housenumber,12 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00012,G,12 RUE DE LA HAUTE VIENNE,
920358637,00014,92035863700014,O,2022-01-01,,,,2023-04-03T11:35:01,true,1,,22,,RUE,A L OREE DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,8.08124,48.826681,0.95,housenumber,22 Rue à l’Orée du Rhin 67480 Neuhaeusel,67319_0075_00022,G,22 RUE A L OREE DU RHIN,
923238240,00017,92323824000017,O,2022-09-01,,,,2023-03-16T08:37:04,true,1,,11,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.99A,NAFRev2,N,8.083903,48.825109,0.95,housenumber,11 Rue Neuve 67480 Neuhaeusel,67319_0060_00011,G,11 RUE NEUVE,
948458278,00017,94845827800017,O,2023-01-20,,,,2023-07-20T11:19:04,true,2,,15,,RUE,A L OREE DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,43.32A,NAFRev2,O,8.081152,48.825994,0.95,housenumber,15 Rue à l’Orée du Rhin 67480 Neuhaeusel,67319_0075_00015,G,15 RUE A L OREE DU RHIN,
978980167,00016,97898016700016,O,2023-08-23,,,,2023-08-30T12:02:20,true,1,,14,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,35.11Z,NAFRev2,N,8.082284,48.825097,0.95,housenumber,14 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00014,G,14 RUE DE LA HAUTE VIENNE,
