siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000943,00011,21600094300011,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,3,,,,,,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000943,00029,21600094300029,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,3,,,,,,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266000942,00018,26600094200018,O,1983-03-01,NN,,,2018-08-24T13:37:01,true,4,,,,,,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316619824,00659,31661982400659,O,2014-01-06,02,2018,,2020-08-25T10:26:58,false,1,,8,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,88.91A,NAFRev2,O,3.046898,49.202875,0.93,housenumber,8 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00008,G,8 RUE LUCIEN HUBAUT,
322259201,00018,32225920100018,O,1981-07-01,NN,,,,true,1,,,,,LIEUDIT LE VILLAGE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329649180,00034,32964918000034,O,1993-10-01,NN,,,2012-02-15T08:56:22,false,4,,14,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,3.048101,49.203087,0.93,housenumber,14 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00014,G,14 RUE LUCIEN HUBAUT,
332488592,00012,33248859200012,O,1985-04-22,NN,,,2011-04-23T05:43:36,true,4,,,,CHE,DES ECURIES,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,3.043423,49.202146,0.81,street,Chemin des Ecuries 60141 Boursonne,60094_0007,G,CHEMIN DES ECURIES,
348853557,00018,34885355700018,O,,NN,,,,true,1,,,,CHE,DE LA TUILERIE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,3.050277,49.200042,0.79,street,Rue de la Tuilerie 60141 Boursonne,60094_0004,G,RUE DE LA TUILERIE,
349120162,00012,34912016200012,O,1988-11-07,NN,,,2008-01-04T23:00:06,true,3,,,,,CHATEAU DE BOURSONNE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351851829,00033,35185182900033,O,2002-04-16,NN,,,2008-11-08T00:28:27,false,3,,41,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2004-12-01,F,TAXI NOEL,,,,60.2E,NAFRev1,N,3.049307,49.200004,0.93,housenumber,41 Rue de la Poste 60141 Boursonne,60094_0003_00041,G,41 RUE DE LA POSTE,
356000224,00788,35600022400788,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,1,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2006-07-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.045532,49.202165,0.93,housenumber,1 Rue de la Poste 60141 Boursonne,60094_0003_00001,G,1 RUE DE LA POSTE,
384468864,00010,38446886400010,O,,NN,,,,true,1,,40,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.6E,NAF1993,N,3.050894,49.203724,0.93,housenumber,40 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00040,G,40 RUE LUCIEN HUBAUT,
384491346,00019,38449134600019,O,1992-03-01,NN,,,2008-06-03T05:57:37,true,4,,6,,RUE,DE LA TUILERIE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41A,NAFRev2,N,3.050872,49.199951,0.93,housenumber,6 Rue de la Tuilerie 60141 Boursonne,60094_0004_00006,G,6 RUE DE LA TUILERIE,
387638927,00013,38763892700013,O,1992-05-01,01,2018,,2020-08-25T10:22:46,true,4,,,,RUE,HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.045536,49.202423,0.83,street,Rue Lucien Hubaut 60141 Boursonne,60094_0002,G,RUE LUCIEN HUBAUT,
387906068,00011,38790606800011,O,1900-01-01,NN,,,2011-04-28T00:52:19,false,4,,47,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.049699,49.199045,0.93,housenumber,47 Rue de la Poste 60141 Boursonne,60094_0003_00047,G,47 RUE DE LA POSTE,
390468882,00019,39046888200019,O,1993-01-04,NN,,,2009-03-18T07:50:33,true,6,,18,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.2C,NAFRev1,N,3.048531,49.203154,0.93,housenumber,18 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00018,G,18 RUE LUCIEN HUBAUT,
393186226,00014,39318622600014,O,,NN,,,,true,1,,6,,RUE,DE L'ECOLE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6E,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
399373471,00016,39937347100016,O,1994-11-29,,,,2008-01-04T19:08:12,true,3,,,,,LE CHATEAU,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
401267927,00028,40126792700028,O,1996-01-17,NN,,,2008-11-08T01:11:01,false,4,,11,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2002-12-25,F,LA MAISON EN PAIN D'EPICES,,,,52.6D,NAF1993,O,3.046243,49.201881,0.93,housenumber,11 Rue de la Poste 60141 Boursonne,60094_0003_00011,G,11 RUE DE LA POSTE,
401945597,00011,40194559700011,O,1995-07-08,NN,,,2008-11-10T11:00:34,true,3,,17,,CHE,DE LA TUILERIE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.050798,49.20105,0.77,housenumber,17 Rue de la Tuilerie 60141 Boursonne,60094_0004_00017,G,17 RUE DE LA TUILERIE,
404111023,00010,40411102300010,O,1996-01-01,NN,,,2006-11-25T15:06:34,false,3,WALLET CATHERINE,4,,RUE,DE LA PLACE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,92.6C,NAFRev1,O,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
407551654,00012,40755165400012,O,1996-05-01,NN,,,2013-05-18T04:02:02,true,4,,,,,LE CHATEAU,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-07-13,A,,,,,01.43Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
413550534,00015,41355053400015,O,1997-09-01,,,,,true,4,,4,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.6C,NAF1993,N,3.046319,49.20175,0.93,housenumber,4 Rue de la Poste 60141 Boursonne,60094_0003_00004,G,4 RUE DE LA POSTE,
422830265,00019,42283026500019,O,1999-04-26,NN,,,2008-01-30T09:25:39,true,4,,19,,RUE,LUCIEN HUBANT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,3.049719,49.203396,0.81,housenumber,19 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00019,G,19 RUE LUCIEN HUBAUT,
424679678,00013,42467967800013,O,1999-09-22,NN,,,2009-07-03T04:45:52,false,3,,18,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.048531,49.203154,0.93,housenumber,18 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00018,G,18 RUE LUCIEN HUBAUT,
440929354,00015,44092935400015,O,2001-11-01,NN,,,2008-01-04T21:08:11,true,3,LA GLODIERE,1,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.045536,49.202423,0.93,housenumber,1 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00001,G,1 RUE LUCIEN HUBAUT,
441910288,00022,44191028800022,O,2010-03-01,,,,2015-04-09T08:34:11,true,4,,32,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.31Z,NAFRev2,N,3.049277,49.199743,0.93,housenumber,32 Rue de la Poste 60141 Boursonne,60094_0003_00032,G,32 RUE DE LA POSTE,
443436290,00011,44343629000011,O,2002-07-15,NN,,,2008-01-04T22:03:02,true,3,LE CHATEAU,,,CHE,DES ECURIES,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.043423,49.202146,0.81,street,Chemin des Ecuries 60141 Boursonne,60094_0007,G,CHEMIN DES ECURIES,
449455997,00022,44945599700022,O,2011-05-04,,,,2021-02-23T13:31:41,true,1,,1,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,68.20A,NAFRev2,N,3.045536,49.202423,0.93,housenumber,1 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00001,G,1 RUE LUCIEN HUBAUT,
452546278,00014,45254627800014,O,2004-03-01,NN,,,2011-04-23T12:53:39,true,4,,18,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,71.12B,NAFRev2,N,3.048531,49.203154,0.93,housenumber,18 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00018,G,18 RUE LUCIEN HUBAUT,
477819536,00012,47781953600012,O,2004-07-08,NN,,,2006-11-01T01:04:07,false,3,,23,,,RUELLE MAROTTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,65.2E,NAFRev1,N,3.050477,49.202509,0.93,housenumber,23 Ruelle Marotte 60141 Boursonne,60094_0008_00023,G,23 RUELLE MAROTTE,
479647323,00027,47964732300027,O,2009-04-09,,,,2021-02-23T13:42:14,true,1,,11,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,01.61Z,NAFRev2,N,3.048057,49.203137,0.93,housenumber,11 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00011,G,11 RUE LUCIEN HUBAUT,
480341478,00018,48034147800018,O,1993-10-14,NN,,,2012-12-03T11:39:54,false,4,MR BREMONT PHILIPPE,2,,,MAROTTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,93.12Z,NAFRev2,N,3.046054,49.20249,0.82,housenumber,2 Ruelle Marotte 60141 Boursonne,60094_0008_00002,G,2 RUELLE MAROTTE,
489916098,00010,48991609800010,O,2006-05-02,,,,2008-01-05T03:16:59,true,2,,5,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.046017,49.202655,0.93,housenumber,5 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00005,G,5 RUE LUCIEN HUBAUT,
491346680,00011,49134668000011,O,2006-09-01,,,,2011-04-22T06:52:40,true,3,,1,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2011-04-30,F,LA BOUTIQUE,,,,47.11B,NAFRev2,N,3.045532,49.202165,0.93,housenumber,1 Rue de la Poste 60141 Boursonne,60094_0003_00001,G,1 RUE DE LA POSTE,
493209175,00014,49320917500014,O,2006-11-01,,,,2008-01-05T22:22:01,true,2,,1,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045536,49.202423,0.93,housenumber,1 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00001,G,1 RUE LUCIEN HUBAUT,
501187447,00013,50118744700013,O,2006-11-01,,,,2021-02-23T14:11:17,true,2,,,,CHE,DES ECURIES,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.043423,49.202146,0.81,street,Chemin des Ecuries 60141 Boursonne,60094_0007,G,CHEMIN DES ECURIES,
507660298,00013,50766029800013,O,2008-09-01,,,,2019-05-15T19:35:54,true,2,,21,,RUE,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,N,3.04288,49.203558,0.78,housenumber,21 Avenue de la Gare 60141 Boursonne,60094_0005_00021,G,21 AVENUE DE LA GARE,
508707429,00017,50870742900017,O,2008-11-01,,,,2008-10-24T09:14:30,true,1,,11,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,3.048057,49.203137,0.93,housenumber,11 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00011,G,11 RUE LUCIEN HUBAUT,
511165201,00019,51116520100019,O,2009-01-12,,,,2016-05-02T10:32:25,false,2,,18,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,68.20B,NAFRev2,N,3.048531,49.203154,0.93,housenumber,18 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00018,G,18 RUE LUCIEN HUBAUT,
511245334,00020,51124533400020,O,2015-04-03,,,,2018-11-14T09:35:14,false,2,,10,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,74.10Z,NAFRev2,N,3.047154,49.200821,0.93,housenumber,10 Rue de la Poste 60141 Boursonne,60094_0003_00010,G,10 RUE DE LA POSTE,
511258196,00050,51125819600050,O,2010-10-01,NN,,,2017-05-04T04:46:10,false,1,HARAS DE BOURSONNE,,,,LE CHATEAU,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.62Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
511919466,00017,51191946600017,O,2009-03-20,,,,2012-11-10T00:46:49,false,2,,4,,RUE,DE LA TUILERIE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,45.20A,NAFRev2,N,3.05055,49.200005,0.93,housenumber,4 Rue de la Tuilerie 60141 Boursonne,60094_0004_00004,G,4 RUE DE LA TUILERIE,
511919466,00025,51191946600025,O,2011-05-01,,,,2013-04-11T03:55:19,true,2,,1,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2012-11-30,F,LA BOUTIQUE,,,LA BOUTIQUE,47.11B,NAFRev2,N,3.045532,49.202165,0.93,housenumber,1 Rue de la Poste 60141 Boursonne,60094_0003_00001,G,1 RUE DE LA POSTE,
514563063,00015,51456306300015,O,2009-09-01,,,,2012-11-10T01:13:06,true,2,,12,B,AV,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.78C,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
517414512,00031,51741451200031,O,2014-10-01,,,,2018-03-21T08:32:47,false,2,,10,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,62.01Z,NAFRev2,N,3.047154,49.200821,0.93,housenumber,10 Rue de la Poste 60141 Boursonne,60094_0003_00010,G,10 RUE DE LA POSTE,
519927271,00048,51992727100048,O,2014-02-01,00,2018,,2020-08-25T10:34:07,false,3,,1,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,37.00Z,NAFRev2,N,3.045536,49.202423,0.93,housenumber,1 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00001,G,1 RUE LUCIEN HUBAUT,
530302801,00010,53030280100010,O,2011-02-08,,,,2014-01-21T14:21:58,true,3,,25,,AV,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,3.043041,49.204159,0.82,housenumber,25 Avenue de la Gare 60141 Boursonne,60094_0005_00025,G,25 AVENUE DE LA GARE,
533634200,00018,53363420000018,O,2010-06-01,,,,2011-07-19T08:50:32,true,1,,13,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,3.046607,49.201712,0.93,housenumber,13 Rue de la Poste 60141 Boursonne,60094_0003_00013,G,13 RUE DE LA POSTE,
538076845,00014,53807684500014,O,2011-12-08,,,,2012-11-10T03:40:05,true,2,,31,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,85.51Z,NAFRev2,N,3.048275,49.200597,0.93,housenumber,31 Rue de la Poste 60141 Boursonne,60094_0003_00031,G,31 RUE DE LA POSTE,
538927161,00025,53892716100025,O,2016-11-04,,,,2018-05-17T04:08:35,true,1,,,,LD,LE CHATEAU,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
539897165,00012,53989716500012,O,2012-02-15,,,,2017-09-29T03:13:36,true,3,,32,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,3.049277,49.199743,0.93,housenumber,32 Rue de la Poste 60141 Boursonne,60094_0003_00032,G,32 RUE DE LA POSTE,
696870740,00011,69687074000011,O,,NN,,,,true,1,,27,,,GRANDE RUE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
696871086,00018,69687108600018,O,,,,,,true,1,,,,,,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
750664849,00015,75066484900015,O,2012-03-01,01,2018,,2020-08-25T10:53:35,true,1,,,,,LE CHATEAU,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.62Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
750725574,00016,75072557400016,O,2012-05-01,,,8121ZZ,2014-06-27T01:25:50,true,1,,24,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,SYLVIE SERVICES,81.21Z,NAFRev2,N,3.048494,49.200437,0.93,housenumber,24 Rue de la Poste 60141 Boursonne,60094_0003_00024,G,24 RUE DE LA POSTE,
751093089,00017,75109308900017,O,2012-04-30,,,,2018-06-29T11:33:31,true,2,,4,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,70.22Z,NAFRev2,N,3.046319,49.20175,0.93,housenumber,4 Rue de la Poste 60141 Boursonne,60094_0003_00004,G,4 RUE DE LA POSTE,
780510996,00017,78051099600017,O,1973-01-01,NN,,,2008-11-08T03:19:24,true,4,,,,,,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
788858413,00016,78885841300016,O,2012-11-01,NN,,,2019-06-24T13:46:37,true,5,,32,,RUE,32 RUE DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2017-03-01,F,BS CONSEIL,,,,70.21Z,NAFRev2,N,3.049277,49.199743,0.89,housenumber,32 Rue de la Poste 60141 Boursonne,60094_0003_00032,G,32 RUE DE LA POSTE,
798074514,00018,79807451400018,O,2013-04-22,,,,2013-10-23T13:25:53,true,1,,2,,RLE,MAROTTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,94.99Z,NAFRev2,N,3.046054,49.20249,0.8,housenumber,2 Ruelle Marotte 60141 Boursonne,60094_0008_00002,G,2 RUELLE MAROTTE,
798090999,00029,79809099900029,O,2018-09-28,,,,2021-02-20T03:41:30,true,2,,29,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,52.29B,NAFRev2,O,3.048043,49.200725,0.93,housenumber,29 Rue de la Poste 60141 Boursonne,60094_0003_00029,G,29 RUE DE LA POSTE,
810679571,00010,81067957100010,O,2015-04-15,,,,2016-01-17T04:28:35,true,2,,23,,RLE,MAROTTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,VELOLIVE,79.90Z,NAFRev2,N,3.050477,49.202509,0.81,housenumber,23 Ruelle Marotte 60141 Boursonne,60094_0008_00023,G,23 RUELLE MAROTTE,
811726702,00012,81172670200012,O,2015-06-01,,,5610CQ,2019-12-18T19:42:19,true,2,,23,,RUE,MAROTTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,HO! CHALET GOURMAND,56.10C,NAFRev2,N,3.050477,49.202509,0.87,housenumber,23 Ruelle Marotte 60141 Boursonne,60094_0008_00023,G,23 RUELLE MAROTTE,
813914439,00019,81391443900019,O,2015-10-07,,,,2016-03-08T11:02:45,true,1,,29,,AV,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,JOHNNY PAYSAGE,81.30Z,NAFRev2,N,3.042962,49.204423,0.82,housenumber,29 Avenue de la Gare 60141 Boursonne,60094_0005_00029,G,29 AVENUE DE LA GARE,
814870184,00029,81487018400029,O,2016-11-15,01,2018,4520BB,2021-02-23T17:34:08,true,1,,7,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,LMD&C,33.12Z,NAFRev2,O,3.046383,49.202836,0.93,housenumber,7 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00007,G,7 RUE LUCIEN HUBAUT,
815392402,00021,81539240200021,O,2020-07-24,,,,2020-12-29T09:37:50,false,1,,17,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,35.11Z,NAFRev2,N,3.049128,49.203297,0.93,housenumber,17 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00017,G,17 RUE LUCIEN HUBAUT,
829920297,00019,82992029700019,O,2017-06-01,,,,2021-02-23T17:49:19,true,3,,32,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,MIKIT,71.12B,NAFRev2,N,3.049277,49.199743,0.93,housenumber,32 Rue de la Poste 60141 Boursonne,60094_0003_00032,G,32 RUE DE LA POSTE,
839632825,00015,83963282500015,O,2018-04-16,,,4520AB,2018-05-17T04:01:57,true,1,,7,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2018-04-16,A,LESSARD AUTOMOBILE,,,LESSARD AUTOMOBILE,45.20A,NAFRev2,N,3.046383,49.202836,0.93,housenumber,7 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00007,G,7 RUE LUCIEN HUBAUT,
841449796,00017,84144979600017,O,2018-09-01,01,2018,,2020-08-25T11:42:23,true,1,,24,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,49.41A,NAFRev2,O,3.048494,49.200437,0.93,housenumber,24 Rue de la Poste 60141 Boursonne,60094_0003_00024,G,24 RUE DE LA POSTE,
847642352,00011,84764235200011,O,2019-01-08,,,,2019-01-24T09:40:57,true,1,,14,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,46.19B,NAFRev2,N,3.048101,49.203087,0.93,housenumber,14 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00014,G,14 RUE LUCIEN HUBAUT,
850165721,00018,85016572100018,O,2019-03-13,,,,2020-01-08T11:42:40,true,2,,30,,AV,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.99A,NAFRev2,N,3.045288,49.202232,0.82,housenumber,30 Avenue de la Gare 60141 Boursonne,60094_0005_00030,G,30 AVENUE DE LA GARE,
851180711,00018,85118071100018,O,2019-06-01,,,,2019-05-29T08:44:00,true,1,,15,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,62.01Z,NAFRev2,N,3.048816,49.203251,0.93,housenumber,15 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00015,G,15 RUE LUCIEN HUBAUT,
851454769,00015,85145476900015,O,2019-05-21,,,,2019-06-11T09:32:44,true,1,,33,,RUE,DE LA POSTE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,86.90D,NAFRev2,N,3.048409,49.200531,0.93,housenumber,33 Rue de la Poste 60141 Boursonne,60094_0003_00033,G,33 RUE DE LA POSTE,
879601953,00018,87960195300018,O,2019-11-30,,,,2019-12-10T03:46:04,true,1,,7,,RUE,LUCIEN HUBAUT,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,3.046383,49.202836,0.93,housenumber,7 Rue Lucien Hubaut 60141 Boursonne,60094_0002_00007,G,7 RUE LUCIEN HUBAUT,
888231651,00017,88823165100017,O,2020-05-14,,,,2020-08-21T08:36:42,true,1,,14,,AV,DE LA GARE,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,3.043586,49.203361,0.82,housenumber,14 Avenue de la Gare 60141 Boursonne,60094_0005_00014,G,14 AVENUE DE LA GARE,
888949898,00025,88894989800025,O,2020-12-05,,,,2021-02-23T18:18:15,false,1,,1,,CHE,DES ECURIES,60141,BOURSONNE,,,60094,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,70.22Z,NAFRev2,N,3.043423,49.202146,0.82,housenumber,1 Chemin des Ecuries 60141 Boursonne,60094_0007_00001,G,1 CHEMIN DES ECURIES,
