siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070710348,00023,07071034800023,O,1989-03-03,NN,,,,true,3,,10,,,LE ROCHER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,5.636361,43.92911,0.92,street,Lotissement le Rocher 04110 Vachères,04227_A002,G,LOTISSEMENT LE ROCHER,
210402277,00011,21040227700011,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.636108,43.930069,0.39,street,Chemin de la Conseillere 04110 Vachères,04227_0009,D,CHEMIN DE LA CONSEILLERE,
210402277,00029,21040227700029,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402277,00037,21040227700037,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.637742,43.931252,0.9,street,Place de la Mairie 04110 Vachères,04227_0003,D,PLACE DE LA MAIRIE,
260402045,00017,26040204500017,O,1983-03-01,NN,,,2017-08-06T14:06:40,true,4,,,,,HOTEL DE VILLE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.636108,43.930069,0.39,street,Chemin de la Conseillere 04110 Vachères,04227_0009,G,CHEMIN DE LA CONSEILLERE,
260403423,00015,26040342300015,O,1984-12-04,NN,,,2008-01-04T18:55:05,true,3,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304329253,00013,30432925300013,O,,NN,,,,true,1,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312789399,00036,31278939900036,O,2002-01-01,NN,,,2008-01-04T20:17:48,true,3,,,,,LA FONT NEUVE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.2167865,43.3529615,0.89,poi.pharmacy,Pharmacie de la Font Neuve Béziers,https://osm.org/way/133283687,G,,
312789399,00044,31278939900044,O,2010-08-01,,,,2016-03-10T18:35:55,false,2,ROUTE DE SAINTE CROIX,,,,LA FONT NEUVE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,3.2167865,43.3529615,0.89,poi.pharmacy,Pharmacie de la Font Neuve Béziers,https://osm.org/way/133283687,G,,
313771875,00041,31377187500041,O,1996-07-03,NN,,,,true,3,,,,,LA FERRAGE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,5.637716,43.930271,0.93,street,La Ferrage 04110 Vachères,04227_j30e2w,G,LA FERRAGE,
316248848,00012,31624884800012,O,,,,,,true,1,,,,,LES BATARINS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1977-06-30,F,,,,,92.3A,NAF1993,N,5.637333,43.930698,0.72,street,Chemin des Battarins 04110 Vachères,04227_0001,G,CHEMIN DES BATTARINS,
317231264,00019,31723126400019,O,1979-01-01,NN,,,,true,3,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,,,0,,,,,,
317231264,00027,31723126400027,O,1982-12-31,NN,,,,false,4,,,,,CGNE LA PLAINE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.9554496,43.5669094,0.7,poi,Chemin de la Plaine de Laval (Pont) Cannes,https://osm.org/way/115774591,G,,
319102356,00023,31910235600023,O,1989-03-02,NN,,,2006-12-15T00:20:02,false,3,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321247611,00072,32124761100072,O,2010-01-01,,,,2014-01-22T10:05:04,true,2,,,,,LA BREMONDE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2014-01-01,A,CONSEIL ET ASSISTANCE,,,,70.22Z,NAFRev2,N,5.634365,43.928918,0.39,street,Impasse de la Lavande 04110 Vachères,04227_0047,G,IMPASSE DE LA LAVANDE,
322567413,00032,32256741300032,O,1994-11-09,NN,,,2008-11-07T00:38:59,false,3,,,,,CAMPAGNE PICHOVET,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,45.3A,NAF1993,,5.655865,43.949303,0.53,street,Chemin de Pichovet 04110 Vachères,04227_0080,G,CHEMIN DE PICHOVET,
322816869,00026,32281686900026,O,,NN,,,,true,1,,,,RTE,DE BANON,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,5.637036,43.935947,0.44,street,Chemin de Bas Quinson 04110 Vachères,04227_0034,G,CHEMIN DE BAS QUINSON,
323182709,00051,32318270900051,O,1993-01-04,NN,,,2016-05-24T09:03:12,true,2,,,,,BAS QUINSON,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,5.637036,43.935947,0.92,street,Chemin de Bas Quinson 04110 Vachères,04227_0034,G,CHEMIN DE BAS QUINSON,
324047521,00038,32404752100038,O,1990-10-19,NN,,,2022-06-17T11:55:29,true,4,,108,,PL,LOUIS BLANC,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2021-04-08,A,LE VOYAGE IMMOBILE,,,,47.89Z,NAFRev2,N,5.636982,43.931127,0.84,housenumber,108 Place Louis Blanc 04110 Vachères,04227_0027_00108,G,108 PLACE LOUIS BLANC,
324522788,00060,32452278800060,O,2006-10-15,,,,2014-01-28T19:50:24,true,3,,,,,LA CHAPELLE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03A,NAFRev2,N,5.642729,43.937563,0.54,street,Chemin de l’Échappée Belle 04110 Vachères,04227_0040,G,CHEMIN DE L ECHAPPEE BELLE,
324806892,00026,32480689200026,O,2006-07-03,,,,2017-07-13T03:57:44,true,3,,,,,LE PLAN,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,5.624444,43.937622,0.56,street,Chemin des Clots au Plan 04110 Vachères,04227_0057,G,CHEMIN DES CLOTS AU PLAN,
327231866,00036,32723186600036,O,1994-01-02,NN,,,2012-11-09T00:24:56,true,8,VALLON D'AIGUEBELLE,,,CHE,PICHOVET,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.21Z,NAFRev2,N,5.655865,43.949303,0.86,street,Chemin de Pichovet 04110 Vachères,04227_0080,G,CHEMIN DE PICHOVET,
329271522,00032,32927152200032,O,2005-04-15,00,2020,,2022-08-29T09:20:49,true,4,,,,,CAMPAGNE PICHOVET,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,55.20Z,NAFRev2,N,5.655865,43.949303,0.53,street,Chemin de Pichovet 04110 Vachères,04227_0080,G,CHEMIN DE PICHOVET,
331567990,00014,33156799000014,O,1985-01-03,NN,,,2015-05-14T06:35:26,true,5,LA PLANETE,,,,VACHERES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.99C,NAFRev2,N,5.641993,43.930683,0.93,municipality,Vachères,04227,G,VACHERES,
334113586,00013,33411358600013,O,,NN,,,,true,1,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
334752144,00017,33475214400017,O,1986-01-10,NN,,,2011-05-16T02:56:18,true,3,,,,,LE JAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.63943,43.917449,0.51,street,Chemin du Jas 04110 Vachères,04227_0046,G,CHEMIN DU JAS,
335121455,00018,33512145500018,O,,NN,,,,true,1,,,,,LE JARDINIER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,5.645401,43.923892,0.71,street,Chemin du Jardinier 04110 Vachères,04227_0051,G,CHEMIN DU JARDINIER,
338845860,00042,33884586000042,O,,NN,,,,true,1,,,,,LE PETIT JAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,O,7.6219255,48.6311998,0.75,poi.kindergarten,École Maternelle Le Petit Pont (Jardin d'enfant) Stutzheim-Offenheim,https://osm.org/way/166383610,G,,
340045558,00020,34004555800020,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,5.638106,43.931473,0.94,street,Rue de la Poste 04110 Vachères,04227_0005,G,RUE DE LA POSTE,
341101152,00013,34110115200013,O,1987-05-01,NN,,4399CZ,2021-10-27T08:34:07,true,8,,,,,LA CHAUME,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,5.613854,43.92873,0.91,street,Chemin de la Chaume 04110 Vachères,04227_0036,G,CHEMIN DE LA CHAUME,
343162301,00034,34316230100034,O,2007-06-01,NN,,,2021-02-23T10:58:29,true,3,,,,,QUARTIER LA BREMONDE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.59A,NAFRev2,O,5.639715,43.931039,0.54,street,Quartier la Planette 04110 Vachères,04227_A004,G,QUARTIER LA PLANETTE,
344605704,00024,34460570400024,O,2005-01-01,,,,2008-06-03T16:18:24,true,2,,,,,ANCIENNE MAIRIE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.637962,43.931804,0.91,street,Place de l’Ancienne Mairie 04110 Vachères,04227_0006,G,PLACE DE L ANCIENNE MAIRIE,
344869375,00024,34486937500024,O,2004-07-22,NN,,,2009-11-03T04:48:56,true,3,,,,,LES LAVES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.635012,43.928918,0.51,street,Les Moulins et la Conseill 04110 Vachères,04227_B026,G,LES MOULINS ET LA CONSEILL,
349294470,00019,34929447000019,O,1989-01-01,NN,,,,true,1,,,,,CAMPAGNE LA RAMADE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349924936,00074,34992493600074,O,2018-06-15,,,,2021-02-23T11:02:43,true,1,,,,,LE VILLAGE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.99A,NAFRev2,N,5.637277,43.931853,0.93,street,Le Village 04110 Vachères,04227_w4sc4a,G,LE VILLAGE,
350383675,00021,35038367500021,O,1998-10-01,NN,,,2008-02-25T14:48:43,true,4,PICHOVET,,,,CAMP SARIAN,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350437182,00016,35043718200016,O,1989-04-19,NN,,,2017-08-08T09:58:46,false,4,,,,,LA CONSEILLERE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,01.45Z,NAFRev2,N,5.636108,43.930069,0.92,street,Chemin de la Conseillere 04110 Vachères,04227_0009,G,CHEMIN DE LA CONSEILLERE,
350553939,00017,35055393900017,O,1989-04-01,NN,,,,false,4,,,,,TRAS LES AIRES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
352118657,00027,35211865700027,O,1998-04-09,NN,,,2006-11-25T11:11:03,false,4,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2004-12-07,F,CAFE LES LAVANDES,,,,55.3A,NAFRev1,N,,,0,,,,,,
352756019,00019,35275601900019,O,,NN,,,,true,1,,,,,GRAND RUE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.1B,NAF1993,N,5.635763,43.929734,0.56,street,Le Parc et Grand Pre 04110 Vachères,04227_B027,G,LE PARC ET GRAND PRE,
353466139,00048,35346613900048,O,2007-11-13,,,,2018-03-29T10:12:24,false,3,,20,,,LES HAUTS DU MOULIN,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,43.22A,NAFRev2,N,5.634209,43.928867,0.59,housenumber,20 Lotissement le Haut des Moulins 04110 Vachères,04227_a001_00020,G,20 LOTISSEMENT LE HT DES MOULINS,
353946239,00012,35394623900012,O,,NN,,,,true,1,,28,,,LE HAUT DES MOULINS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.40,NAP,N,5.634973,43.928709,0.93,housenumber,28 Lotissement le Haut des Moulins 04110 Vachères,04227_a001_00028,G,28 LOTISSEMENT LE HT DES MOULINS,
377622857,00011,37762285700011,O,1990-01-20,,,,2008-11-08T00:32:38,true,3,LE CHATEAU,,,RTE,DE BANON,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.2V,NAF1993,N,5.637036,43.935947,0.44,street,Chemin de Bas Quinson 04110 Vachères,04227_0034,G,CHEMIN DE BAS QUINSON,
381159334,00014,38115933400014,P,1991-04-02,NN,,,2017-12-13T10:17:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VACHERES,,[ND],04227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
381159334,00022,38115933400022,P,1994-07-04,NN,,,2008-11-08T00:38:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VACHERES,,[ND],04227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],18.3Z,NAF1993,N,,,0,,,,,,
381159334,00030,38115933400030,P,1995-07-03,NN,,,2008-11-08T00:38:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VACHERES,,[ND],04227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-31,F,[ND],[ND],[ND],[ND],18.3Z,NAF1993,N,,,0,,,,,,
381852375,00017,38185237500017,O,1900-01-01,NN,,,2011-11-18T00:14:33,false,3,,,,,LIEU DIT LE CROIX,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.628423,43.92672,0.71,street,Route de Sainte-Croix 04110 Vachères,04227_0054,G,ROUTE DE SAINTE CROIX,
382189157,00029,38218915700029,O,2003-06-01,NN,,,2007-01-31T11:59:33,true,3,,,,,FERME LA LAVE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,-0.0678545,42.9540317,0.74,poi.farmyard,Pisciculture la Truite du Gave (Corps de ferme) Soulom,https://osm.org/way/195795473,G,,
382963692,00019,38296369200019,O,1991-09-05,NN,,,,true,3,,,,,LE CASTELLAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,5.637913,43.932044,0.57,street,Montee du Castelas 04110 Vachères,04227_0014,G,MONTEE DU CASTELAS,
384923421,00026,38492342100026,O,1995-01-01,NN,,,,true,4,,,,,LE PETIT JAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,52.4C,NAF1993,N,7.6219255,48.6311998,0.75,poi.kindergarten,École Maternelle Le Petit Pont (Jardin d'enfant) Stutzheim-Offenheim,https://osm.org/way/166383610,G,,
385029442,00048,38502944200048,O,1995-01-01,,,,,false,3,,,,,LE PETIT JAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-10-07,F,BEBE CASH,,,,52.4Z,NAF1993,N,7.6219255,48.6311998,0.75,poi.kindergarten,École Maternelle Le Petit Pont (Jardin d'enfant) Stutzheim-Offenheim,https://osm.org/way/166383610,G,,
385078191,00017,38507819100017,O,1992-03-07,NN,,,,true,4,,,,,LES MOULINS LA CONSEILLERE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.3C,NAF1993,N,5.636108,43.930069,0.56,street,Chemin de la Conseillere 04110 Vachères,04227_0009,G,CHEMIN DE LA CONSEILLERE,
387518079,00034,38751807900034,O,1996-04-01,,,,2008-11-08T00:47:16,false,3,,,,,LE PETIT JAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-12-01,F,PROCLEAN,,,,,,,7.6219255,48.6311998,0.75,poi.kindergarten,École Maternelle Le Petit Pont (Jardin d'enfant) Stutzheim-Offenheim,https://osm.org/way/166383610,G,,
389780073,00018,38978007300018,O,1993-01-14,NN,,,2021-12-04T14:41:59,true,4,,,,,LE BAOU,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.634912,43.929155,0.35,street,Lotissement le Haut des Moulins 04110 Vachères,04227_A001,G,LOTISSEMENT LE HAUT DES MOULINS,
389780073,00026,38978007300026,O,2006-01-01,,,,2021-12-15T04:10:41,false,2,,,,LD,ROCHE ET ROUSSIERE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,5.64381,43.930081,0.38,street,Route du Cimetiere 04110 Vachères,04227_0002,G,ROUTE DU CIMETIERE,
390050037,00022,39005003700022,O,2015-06-01,,,4322AZ,2019-07-08T11:13:52,false,2,LA GRANGE DE GRAND PRE,,,CHE,DES BATARINS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,DT PLOMBERIE,43.22A,NAFRev2,N,5.637333,43.930698,0.78,street,Chemin des Battarins 04110 Vachères,04227_0001,G,CHEMIN DES BATTARINS,
390050037,00030,39005003700030,O,2019-06-25,,,4322AZ,2021-03-09T03:37:34,true,2,LE MOULIN. LA CONSEILLERE,7,,,LE ROCHER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DT PLOMBERIE,43.22A,NAFRev2,N,5.636361,43.92911,0.92,street,Lotissement le Rocher 04110 Vachères,04227_A002,G,LOTISSEMENT LE ROCHER,
391697224,00015,39169722400015,O,1993-06-14,NN,,,,true,4,,26,,,LES HAUTS DU MOULIN,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,5.635189,43.929537,0.59,housenumber,26 Lotissement le Haut des Moulins 04110 Vachères,04227_a001_00026,G,26 LOTISSEMENT LE HT DES MOULINS,
394280622,00017,39428062200017,O,1994-01-01,NN,,,2007-02-26T09:09:07,true,3,,,,,LES BASSES COMBES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.648462,43.935449,0.62,street,Les Combes 04110 Vachères,04227_tj4m1p,G,LES COMBES,
395369077,00031,39536907700031,O,2016-01-01,,,,2021-02-23T11:21:08,true,1,LES GUILLONETTIS,,,RTE,D AUBENAS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,5.655971,43.928115,0.8,street,Route d'Aubenas les Alpes 04110 Vachères,04227_0032,G,ROUTE D AUBENAS LES ALPES,
397962366,00019,39796236600019,O,1994-07-01,NN,,,2014-07-08T01:25:57,true,4,,,,,GRAND RUE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,47.29Z,NAFRev2,N,5.635763,43.929734,0.56,street,Le Parc et Grand Pre 04110 Vachères,04227_B027,G,LE PARC ET GRAND PRE,
399001189,00048,39900118900048,O,2012-12-01,NN,,,2019-07-16T03:45:31,true,4,,,,,LE VILLAGE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2019-06-11,F,CAFE RESTAURANT LES LAVANDES,,,,56.30Z,NAFRev2,O,5.637277,43.931853,0.93,street,Le Village 04110 Vachères,04227_w4sc4a,G,LE VILLAGE,
399400399,00016,39940039900016,O,1995-01-01,NN,,,,true,1,,,,,CAMPAGNE LE COLOMBIER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403393945,00015,40339394500015,O,1994-04-01,NN,,,2008-01-04T20:21:45,true,3,,,,,LA CONSEILLERE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,5.636108,43.930069,0.92,street,Chemin de la Conseillere 04110 Vachères,04227_0009,G,CHEMIN DE LA CONSEILLERE,
404930802,00016,40493080200016,O,1996-04-01,NN,,,,true,1,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409053279,00017,40905327900017,O,1996-09-01,NN,,,2008-01-04T21:20:39,true,5,,,,,LES BASSES COMBES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.648462,43.935449,0.62,street,Les Combes 04110 Vachères,04227_tj4m1p,G,LES COMBES,
409150893,00017,40915089300017,O,1980-10-17,NN,,,2012-05-05T05:40:03,true,4,,,,,LA FONT NEUVE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,3.2167865,43.3529615,0.89,poi.pharmacy,Pharmacie de la Font Neuve Béziers,https://osm.org/way/133283687,G,,
409258886,00012,40925888600012,O,1996-10-01,NN,,,,true,1,,,,RUE,DE L'ANCIENNE POSTE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,O,5.637962,43.931804,0.59,street,Place de l’Ancienne Mairie 04110 Vachères,04227_0006,G,PLACE DE L ANCIENNE MAIRIE,
411814940,00044,41181494000044,O,2006-11-02,,,,2010-03-18T15:03:04,false,3,,,,,LA FERRAGE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,5.637716,43.930271,0.93,street,La Ferrage 04110 Vachères,04227_j30e2w,G,LA FERRAGE,
412517872,00013,41251787200013,O,1989-01-01,NN,,,2023-02-28T15:36:43,true,4,,,,,FERME CAMPAGNE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.5727397,49.8305805,0.89,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
415176072,01393,41517607201393,O,1998-07-01,,,,2010-01-26T13:36:34,false,4,,,,,MAIRIE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,5.637742,43.931252,0.9,street,Place de la Mairie 04110 Vachères,04227_0003,G,PLACE DE LA MAIRIE,
415375351,00012,41537535100012,O,1998-01-01,,,,,true,1,,,,CHE,DES BATTARINS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,01.2G,NAF1993,N,5.637333,43.930698,0.84,street,Chemin des Battarins 04110 Vachères,04227_0001,G,CHEMIN DES BATTARINS,
418619128,00030,41861912800030,O,2010-03-04,,,,2013-09-18T13:24:01,false,2,,,,,LE VILLAGE L'ATELIER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.82Z,NAFRev2,N,5.637277,43.931853,0.55,street,Le Village 04110 Vachères,04227_w4sc4a,G,LE VILLAGE,
418808523,00017,41880852300017,O,1991-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,LES BLACHES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.636724,43.93114,0.67,street,Place Louis Blanc 04110 Vachères,04227_0027,G,PLACE LOUIS BLANC,
418808531,00010,41880853100010,O,1982-12-31,NN,,,2008-06-08T05:46:17,true,3,,,,,TRAS LES AIRES,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418808549,00012,41880854900012,O,1984-12-31,NN,,,2010-05-07T08:26:52,true,4,,,,,L ECOLE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.49Z,NAFRev2,N,5.642729,43.937563,0.56,street,Chemin de l’Échappée Belle 04110 Vachères,04227_0040,G,CHEMIN DE L ECHAPPEE BELLE,
418808556,00017,41880855600017,O,1982-12-31,NN,,,2008-01-04T23:26:57,true,3,,,,,LES GUILLONETTIS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.635012,43.928918,0.31,street,Les Moulins et la Conseill 04110 Vachères,04227_B026,G,LES MOULINS ET LA CONSEILL,
418913646,00026,41891364600026,O,2006-12-01,NN,,,2013-02-15T13:58:28,true,5,LD LE VILLAGE,8,,LD,LE VILLAGE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.12B,NAFRev2,N,5.637277,43.931853,0.93,street,Le Village 04110 Vachères,04227_w4sc4a,G,LE VILLAGE,
420376980,00017,42037698000017,O,1998-10-05,NN,,,2008-11-08T01:37:28,true,4,,,,,LA BREMONDE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,5.634365,43.928918,0.39,street,Impasse de la Lavande 04110 Vachères,04227_0047,G,IMPASSE DE LA LAVANDE,
421143082,00012,42114308200012,O,1991-01-01,,,,,true,1,,,,,LE COLOMBIER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.636361,43.92911,0.31,street,Lotissement le Rocher 04110 Vachères,04227_A002,G,LOTISSEMENT LE ROCHER,
422671354,00013,42267135400013,O,1999-04-19,,,,,true,1,,,,,ANCIENNNE RTE DE LA POSTE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.3A,NAF1993,N,5.638106,43.931473,0.54,street,Rue de la Poste 04110 Vachères,04227_0005,G,RUE DE LA POSTE,
423084730,00013,42308473000013,O,1999-05-22,NN,,,2021-09-10T19:34:05,true,3,MR HUGUES RICHARD,,,,PICHOVET,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.655865,43.949303,0.92,street,Chemin de Pichovet 04110 Vachères,04227_0080,G,CHEMIN DE PICHOVET,
427685805,00017,42768580500017,O,1988-01-01,NN,,,2012-07-28T13:52:20,true,4,,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430412718,00016,43041271800016,O,1987-01-01,NN,,,,true,4,FERME DE QUINSON,,,,LES TOUIS,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.3Z,NAFRev1,N,5.636724,43.93114,0.46,street,Place Louis Blanc 04110 Vachères,04227_0027,G,PLACE LOUIS BLANC,
432217024,00012,43221702400012,O,2000-07-12,NN,,,2018-06-09T04:02:36,true,3,,,,,LA LAVE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.634365,43.928918,0.64,street,Impasse de la Lavande 04110 Vachères,04227_0047,G,IMPASSE DE LA LAVANDE,
432424570,00013,43242457000013,O,1999-06-01,NN,,,2011-10-06T05:57:55,true,3,BAS QUINSON,,,,,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.637036,43.935947,0.92,street,Chemin de Bas Quinson 04110 Vachères,04227_0034,D,CHEMIN DE BAS QUINSON,
432831287,00011,43283128700011,O,2000-01-01,NN,,,2008-04-23T10:31:37,false,4,,,,,LE COLOMBIER,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,01.11Z,NAFRev2,N,5.636361,43.92911,0.31,street,Lotissement le Rocher 04110 Vachères,04227_A002,G,LOTISSEMENT LE ROCHER,
432831287,00029,43283128700029,O,2008-01-07,,,,2023-01-05T03:35:20,true,1,LE HAUT PICHOVET,,,,L ESPERANCE,04110,VACHERES,,,04227,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,01.11Z,NAFRev2,N,5.63735,43.931575,0.33,street,Place de l’Eglise Saint Sebastien 04110 Vachères,04227_0018,G,PL DE L EGLISE SAINT SEBASTIEN,