id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260765,2020-01-22,000002,Vente,185500,,,PARC PONT AR VAREGNES,C244,22160,22243,Plusquellec,22,,,222430000B0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1620,-3.447049,48.388461
2020-260765,2020-01-22,000002,Vente,185500,,,COAT GUERONANT,B119,22160,22243,Plusquellec,22,,,222430000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,-3.450784,48.390194
2020-260765,2020-01-22,000002,Vente,185500,,,COAT GUERONANT,B119,22160,22243,Plusquellec,22,,,222430000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2446,-3.450328,48.389834
2020-260765,2020-01-22,000002,Vente,185500,,,COAT GUERONANT,B119,22160,22243,Plusquellec,22,,,222430000B0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2929,-3.449683,48.389399
2020-260765,2020-01-22,000002,Vente,185500,5,,LA POMME D OR,C405,22160,22243,Plusquellec,22,,,222430000B0677,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1880,-3.44928,48.389098
2020-260765,2020-01-22,000002,Vente,185500,5,,LA POMME D OR,C405,22160,22243,Plusquellec,22,,,222430000B0677,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1820,-3.44928,48.389098
2020-260765,2020-01-22,000002,Vente,185500,,,PRAT PONT MEIN,C671,22160,22243,Plusquellec,22,,,222430000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-3.447891,48.388974
2020-260765,2020-01-22,000002,Vente,185500,,,PRAT AN ANTRON,C479,22160,22243,Plusquellec,22,,,222430000B1133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9159,-3.445904,48.388865
2020-260910,2020-02-20,000001,Vente,300,,,PRAT KENEVEZ,C613,22160,22243,Plusquellec,22,,,222430000E0325,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-3.497806,48.408729
2020-261020,2020-03-06,000001,Vente,80000,,,GOAS AN DALEM,B234,22160,22243,Plusquellec,22,,,222430000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.467803,48.392793
2020-261020,2020-03-06,000001,Vente,80000,,,GOAS AN DALEM,B234,22160,22243,Plusquellec,22,,,222430000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-3.468079,48.392507
2020-261020,2020-03-06,000001,Vente,80000,,,LAN PONT KERORGANT,B373,22160,22243,Plusquellec,22,,,222430000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,7870,-3.469182,48.392631
2020-261020,2020-03-06,000001,Vente,80000,,,GOAREM PONT KERORGANT,B224,22160,22243,Plusquellec,22,,,222430000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-3.468689,48.393213
2020-261020,2020-03-06,000001,Vente,80000,,,PRAJOU AR PONT,C456,22160,22243,Plusquellec,22,,,222430000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-3.466855,48.395106
2020-261020,2020-03-06,000001,Vente,80000,,,PRAT HUELLAN,C607,22160,22243,Plusquellec,22,,,222430000C1069,,,,,,,,,,,,,0,,,,,P,prés,,,7680,-3.467734,48.394181
2020-261020,2020-03-06,000001,Vente,80000,,,LIORS ROSE AR PONT,B553,22160,22243,Plusquellec,22,,,222430000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-3.46947,48.393262
2020-261020,2020-03-06,000001,Vente,80000,,,ROSE AR PONT,C740,22160,22243,Plusquellec,22,,,222430000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-3.469712,48.39348
2020-261020,2020-03-06,000001,Vente,80000,,,PARC LEUR GUER,C119,22160,22243,Plusquellec,22,,,222430000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-3.470535,48.39401
2020-261020,2020-03-06,000001,Vente,80000,,,PARC LEUR GUER,C119,22160,22243,Plusquellec,22,,,222430000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-3.471107,48.394498
2020-261020,2020-03-06,000001,Vente,80000,,,PARC GROMETEN,C028,22160,22243,Plusquellec,22,,,222430000C1083,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-3.468354,48.394799
2020-261020,2020-03-06,000001,Vente,80000,,,PARC CANEAT BRAS,B926,22160,22243,Plusquellec,22,,,222430000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-3.473501,48.395323
2020-261020,2020-03-06,000001,Vente,80000,,,PEN GOAS BRAS,C400,22160,22243,Plusquellec,22,,,222430000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-3.471818,48.395457
2020-261020,2020-03-06,000001,Vente,80000,,,PRAT AN MILLE,C486,22160,22243,Plusquellec,22,,,222430000C1100,,,,,,,,,,,,,0,,,,,P,prés,,,6940,-3.472031,48.394646
2020-261020,2020-03-06,000001,Vente,80000,,,PARC CANEAT BIHAN,B925,22160,22243,Plusquellec,22,,,222430000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-3.473187,48.394401
2020-261020,2020-03-06,000001,Vente,80000,,,PARC AR QUINQUIS BIHAN,B817,22160,22243,Plusquellec,22,,,222430000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,7532,-3.473528,48.393986
2020-261020,2020-03-06,000001,Vente,80000,,,PARC AR QUINQUIS BRAS,B818,22160,22243,Plusquellec,22,,,222430000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-3.4742,48.393232
2020-261020,2020-03-06,000001,Vente,80000,,,KERORGANT,B324,22160,22243,Plusquellec,22,,,222430000C1123,,,,,,,,,,,,,0,,,,,S,sols,,,2002,-3.471838,48.392963
2020-261020,2020-03-06,000001,Vente,80000,6,,KERORGANT,B324,22160,22243,Plusquellec,22,,,222430000C1124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,764,-3.471658,48.393238
2020-261020,2020-03-06,000001,Vente,80000,,,KERORGANT,B324,22160,22243,Plusquellec,22,,,222430000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,1028,-3.471443,48.393103
2020-261020,2020-03-06,000001,Vente,80000,,,KERORGANT,B324,22160,22243,Plusquellec,22,,,222430000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,570,-3.471539,48.393028
2020-261020,2020-03-06,000001,Vente,80000,,,PARC NEFRANT,C197,22160,22243,Plusquellec,22,,,222430000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.472008,48.392101
2020-261020,2020-03-06,000001,Vente,80000,,,PARC KERORGANT,C094,22160,22243,Plusquellec,22,,,222430000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-3.473199,48.39138
2020-261260,2020-05-14,000001,Vente,14000,,,PARC KERORGANT,C094,22160,22243,Plusquellec,22,,,222430000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,4855,-3.474787,48.395617
2020-261260,2020-05-14,000001,Vente,14000,,,PARC KERORGANT,C094,22160,22243,Plusquellec,22,,,222430000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,4855,-3.474787,48.395617
2020-261260,2020-05-14,000001,Vente,14000,,,PARC MEZ,C163,22160,22243,Plusquellec,22,,,222430000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-3.474636,48.396424
2020-261260,2020-05-14,000001,Vente,14000,,,PARC HELLAOET,C052,22160,22243,Plusquellec,22,,,222430000C1247,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-3.476094,48.395777
2020-261260,2020-05-14,000001,Vente,14000,,,PARC ALANIC,B619,22160,22243,Plusquellec,22,,,222430000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,7375,-3.475901,48.39526
2020-261260,2020-05-14,000001,Vente,14000,,,VERGER NEVEZ,C839,22160,22243,Plusquellec,22,,,222430000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,6249,-3.477154,48.395326
2020-261261,2020-05-14,000001,Vente,17772.4,,,PARC KERORGANT,C094,22160,22243,Plusquellec,22,,,222430000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,4855,-3.474787,48.395617
2020-261261,2020-05-14,000001,Vente,17772.4,,,PARC KERORGANT,C094,22160,22243,Plusquellec,22,,,222430000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,4855,-3.474787,48.395617
2020-261261,2020-05-14,000001,Vente,17772.4,,,PARC MEZ,C163,22160,22243,Plusquellec,22,,,222430000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-3.474636,48.396424
2020-261261,2020-05-14,000001,Vente,17772.4,,,PARC HELLAOET,C052,22160,22243,Plusquellec,22,,,222430000C1247,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-3.476094,48.395777
2020-261261,2020-05-14,000001,Vente,17772.4,,,PARC ALANIC,B619,22160,22243,Plusquellec,22,,,222430000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,7375,-3.475901,48.39526
2020-261261,2020-05-14,000001,Vente,17772.4,,,VERGER NEVEZ,C839,22160,22243,Plusquellec,22,,,222430000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,6249,-3.477154,48.395326
2020-261416,2020-06-04,000001,Vente,35000,4,,LOCMENAL,B563,22160,22243,Plusquellec,22,,,222430000B0267,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,501,-3.442403,48.392859
2020-261416,2020-06-04,000001,Vente,35000,4,,LOCMENAL,B563,22160,22243,Plusquellec,22,,,222430000B0267,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-3.442403,48.392859
2020-261416,2020-06-04,000001,Vente,35000,,,VERGER,C829,22160,22243,Plusquellec,22,,,222430000B0268,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,-3.442084,48.392818
2020-261483,2020-07-01,000001,Vente,66200,7,,PORZ AR HARZ,0066,22160,22243,Plusquellec,22,,,22243000AB0051,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,344,-3.483915,48.384642
2020-261498,2020-06-09,000001,Vente,45000,1,,KERLUC,C877,22160,22243,Plusquellec,22,,,222430000C1574,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,106,-3.482868,48.378675
2020-261498,2020-06-09,000001,Vente,45000,1,,KERLUC,C877,22160,22243,Plusquellec,22,,,222430000C1574,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,2512,-3.482868,48.378675
2020-261545,2020-06-23,000001,Vente,60000,,,KERLIVIOU,B314,22160,22243,Plusquellec,22,,,222430000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.474936,48.415374
2020-261545,2020-06-23,000001,Vente,60000,4,,KERLIVIOU,B314,22160,22243,Plusquellec,22,,,222430000A0911,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,206,-3.475054,48.415118
2020-261545,2020-06-23,000001,Vente,60000,4,,KERLIVIOU,B314,22160,22243,Plusquellec,22,,,222430000A0911,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,477,-3.475054,48.415118
2020-261545,2020-06-23,000001,Vente,60000,,,KERLIVIOU,B314,22160,22243,Plusquellec,22,,,222430000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,387,-3.475332,48.415343
2020-261545,2020-06-23,000001,Vente,60000,5032,,KERLIVIOU,B314,22160,22243,Plusquellec,22,,,222430000A1001,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,271,-3.475102,48.415342
2020-261572,2020-06-27,000001,Vente,50000,,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.490717,48.401661
2020-261572,2020-06-27,000001,Vente,50000,,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0080,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.490778,48.401624
2020-261572,2020-06-27,000001,Vente,50000,3,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,-3.490769,48.401454
2020-261572,2020-06-27,000001,Vente,50000,,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.491032,48.40154
2020-261572,2020-06-27,000001,Vente,50000,,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0084,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-3.490749,48.401333
2020-261572,2020-06-27,000001,Vente,50000,,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C1317,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.49067,48.401556
2020-261572,2020-06-27,000001,Vente,50000,,,ROSE BELEC,C746,22160,22243,Plusquellec,22,,,222430000C1660,,,,,,,,,,,,,0,,,,,S,sols,,,1451,-3.490493,48.401587
2020-261572,2020-06-27,000001,Vente,50000,,,ROSE BELEC,C746,22160,22243,Plusquellec,22,,,222430000C1661,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.491,48.401428
2020-261587,2020-06-27,000001,Vente,1000,,,PRAT PONT AR FLOCH,C662,22160,22243,Plusquellec,22,,,222430000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-3.471739,48.400759
2020-261587,2020-06-27,000001,Vente,1000,,,PRAT,C476,22160,22243,Plusquellec,22,,,222430000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,900,-3.472652,48.400925
2020-261628,2020-07-03,000001,Vente,8500,,,PRAT PLUSQUELLEC,C659,22160,22243,Plusquellec,22,,,222430000B0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17500,-3.457313,48.411137
2020-261798,2020-07-31,000001,Vente,70000,7,,KERDIRIOU,B307,22160,22243,Plusquellec,22,,,222430000B0713,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-3.45806,48.388883
2020-261798,2020-07-31,000001,Vente,70000,7,,KERDIRIOU,B307,22160,22243,Plusquellec,22,,,222430000B0713,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,2400,-3.45806,48.388883
2020-262170,2020-09-30,000001,Vente,160000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.48572,48.384442
2020-262170,2020-09-30,000001,Vente,160000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,-3.48572,48.384442
2020-262170,2020-09-30,000001,Vente,160000,3,,LOST AR BOURG,C881,22160,22243,Plusquellec,22,,,22243000AB0118,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,405,-3.485787,48.384646
2020-262170,2020-09-30,000001,Vente,160000,,,LOST AR BOURG,C881,22160,22243,Plusquellec,22,,,22243000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.485764,48.384769
2020-262170,2020-09-30,000001,Vente,160000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,121,-3.485574,48.384521
2020-262561,2020-11-21,000001,Vente,2200,,,PARC AR LEUR,B769,22160,22243,Plusquellec,22,,,222430000C1572,,,,,,,,,,,,,0,,,,,T,terres,,,3788,-3.483489,48.379301
2020-262562,2020-11-25,000001,Vente,35000,2,,GUERNAUDREN,B267,22160,22243,Plusquellec,22,,,222430000C0076,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,807,-3.491282,48.401548
2020-262565,2020-11-28,000001,Vente,176000,5,,COATLEAU IZELLAN,C876,22160,22243,Plusquellec,22,,,222430000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-3.488373,48.372454
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,148,-3.488048,48.372492
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0960,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.488003,48.372404
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-3.488119,48.372229
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0970,,,,,,,,,,,,,0,,,,,L,landes,,,100,-3.487884,48.37266
2020-262565,2020-11-28,000001,Vente,176000,5188,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0971,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,298,-3.488104,48.372742
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C1563,,,,,,,,,,,,,0,,,,,S,sols,,,226,-3.488098,48.372648
2020-262565,2020-11-28,000001,Vente,176000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C1775,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-3.487933,48.372453
2020-262900,2020-12-23,000001,Vente,60000,,,VERGER,C829,22160,22243,Plusquellec,22,,,222430000C0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1635,-3.499464,48.399869
2020-262900,2020-12-23,000001,Vente,60000,2,,TREBREHAN,C820,22160,22243,Plusquellec,22,,,222430000C0017,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,118,-3.499363,48.399664
2020-262900,2020-12-23,000001,Vente,60000,,,VERGER,C829,22160,22243,Plusquellec,22,,,222430000C0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,549,-3.499697,48.399617
2020-262900,2020-12-23,000001,Vente,60000,,,TREBREHAN,C820,22160,22243,Plusquellec,22,,,222430000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,506,-3.499511,48.399538
2020-262900,2020-12-23,000001,Vente,60000,2,,TREBREHAN,C820,22160,22243,Plusquellec,22,,,222430000C1724,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.499479,48.399679
2020-262900,2020-12-23,000001,Vente,60000,,,TREBREHAN,C820,22160,22243,Plusquellec,22,,,222430000C1725,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.49962,48.399545
2020-262912,2020-12-14,000001,Vente,85997,,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.480285,48.419329
2020-262912,2020-12-14,000001,Vente,85997,5,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.480343,48.41938
2020-262912,2020-12-14,000001,Vente,85997,3,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A0107,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,73,-3.480587,48.419416
2020-262912,2020-12-14,000001,Vente,85997,,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.480928,48.419413
2020-262912,2020-12-14,000001,Vente,85997,3,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,278,-3.480795,48.419362
2020-262912,2020-12-14,000001,Vente,85997,,,L'IFFERNIC,B419,22160,22243,Plusquellec,22,,,222430000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.480669,48.419368
2020-262959,2020-12-22,000001,Vente,90000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-3.486009,48.384526
2020-262959,2020-12-22,000001,Vente,90000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-3.486105,48.384661
2020-262959,2020-12-22,000001,Vente,90000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-3.486145,48.384794
2020-262959,2020-12-22,000001,Vente,90000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.485998,48.384574
2020-262959,2020-12-22,000001,Vente,90000,5,,LOST AR BOURG,C881,22160,22243,Plusquellec,22,,,22243000AB0119,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,526,-3.485954,48.384812
2020-262959,2020-12-22,000001,Vente,90000,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.486038,48.38491
