siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404925,00019,21240492500019,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404684,00017,26240468400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406408,00019,26240640800019,O,1996-12-25,,,,2022-11-29T16:05:42,true,3,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2022-10-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317543353,00013,31754335300013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
320409691,00013,32040969100013,O,1981-01-01,NN,,3109BA,2022-01-20T04:07:37,true,4,,,,,MARCARY,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,0.660654,44.678666,0.93,street,Marcary 24560 Sainte-Radegonde,24492_yawjjy,G,MARCARY,
321167793,00017,32116779300017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322706102,00041,32270610200041,O,2017-04-07,,,,2019-11-14T14:00:26,true,1,,,,,LA PLANE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,0.677815,44.684932,0.93,street,La Plane 24560 Sainte-Radegonde,24492_r58oi3,G,LA PLANE,
323430348,00017,32343034800017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
331751222,00018,33175122200018,O,1984-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MARCARY,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.660654,44.678666,0.93,street,Marcary 24560 Sainte-Radegonde,24492_yawjjy,G,MARCARY,
331805622,00015,33180562200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339069957,00050,33906995700050,O,2010-07-01,NN,,4120BB,2019-11-14T14:00:26,true,3,,,,,LA GRAFEL,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,95.29Z,NAFRev2,N,0.661197,44.684612,0.93,street,La Grafel 24560 Sainte-Radegonde,24492_g4bj4h,G,LA GRAFEL,
350768263,00013,35076826300013,O,1989-05-24,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CHAUME,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,0.69415,44.67938,0.93,street,La Chaume 24560 Sainte-Radegonde,24492_phy0wq,G,LA CHAUME,
381811348,00014,38181134800014,O,1991-05-07,,,,2019-11-14T14:00:26,true,3,,,,,LA GROSSE PIERRE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.670928,44.683344,0.79,street,Grosse Pierre 24560 Sainte-Radegonde,24492_B006,G,GROSSE PIERRE,
385145768,00011,38514576800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,VILLAGE VACANCES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.7408151,45.4692675,0.9,poi.hotel,Village Vacances (Hôtel) Le Lonzac,https://osm.org/way/230154915,G,,
398531947,00024,39853194700024,O,2004-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LES COMTES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,74.1J,NAFRev1,N,0.685886,44.680494,0.93,street,Les Comtes 24560 Sainte-Radegonde,24492_x8mcye,G,LES COMTES,
401045059,00011,40104505900011,O,1995-05-09,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COMTES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.685886,44.680494,0.93,street,Les Comtes 24560 Sainte-Radegonde,24492_x8mcye,G,LES COMTES,
404609182,00013,40460918200013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
404609190,00016,40460919000016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PAPOU,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.677439,44.69296,0.9,street,Chemin de Papou 24560 Sainte-Radegonde,24492_1phj7n,G,CHEMIN DE PAPOU,
404609208,00016,40460920800016,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MARTYS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.674135,44.680603,0.93,street,Les Martys 24560 Sainte-Radegonde,24492_35u0ir,G,LES MARTYS,
404609216,00019,40460921600019,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.68751,44.685634,0.92,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
404609224,00013,40460922400013,O,1994-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MARCARY,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660654,44.678666,0.93,street,Marcary 24560 Sainte-Radegonde,24492_yawjjy,G,MARCARY,
408360071,00018,40836007100018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410073662,00018,41007366200018,O,1996-11-18,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES COMTES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,0.685886,44.680494,0.93,street,Les Comtes 24560 Sainte-Radegonde,24492_x8mcye,G,LES COMTES,
410708184,00024,41070818400024,O,2009-11-09,,,4520AB,2019-11-14T14:00:26,false,2,,,,,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,33.12Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
418486775,00012,41848677500012,O,1998-04-20,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.4A,NAF1993,N,0.678547,44.678659,0.93,street,Le Bourg 24560 Sainte-Radegonde,24492_7lff5g,G,LE BOURG,
421397902,00022,42139790200022,O,2006-03-01,,,,2019-11-14T14:00:26,true,5,,,,LD,LA CHAUME,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,68.31Z,NAFRev2,N,0.69415,44.67938,0.93,street,La Chaume 24560 Sainte-Radegonde,24492_phy0wq,G,LA CHAUME,
425191848,00018,42519184800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA PLAGNE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
429662273,00011,42966227300011,O,2000-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,LES NADALS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677542,44.690147,0.93,street,Les Nadals 24560 Sainte-Radegonde,24492_c1582a,G,LES NADALS,
430549998,00010,43054999800010,O,1998-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MARCARY,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660654,44.678666,0.93,street,Marcary 24560 Sainte-Radegonde,24492_yawjjy,G,MARCARY,
430551127,00011,43055112700011,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA GROSSE PIERRE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.670928,44.683344,0.79,street,Grosse Pierre 24560 Sainte-Radegonde,24492_B006,G,GROSSE PIERRE,
437883812,00012,43788381200012,O,2001-04-12,NN,,,2019-11-14T14:00:26,true,5,,,,,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,81.30Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
439360587,00018,43936058700018,O,2001-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,PAPOU,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677439,44.69296,0.9,street,Chemin de Papou 24560 Sainte-Radegonde,24492_1phj7n,G,CHEMIN DE PAPOU,
442501029,00015,44250102900015,O,2002-06-05,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE PRUNET,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.681803,44.694047,0.93,street,Le Prunet 24560 Sainte-Radegonde,24492_7onds7,G,LE PRUNET,
450956230,00046,45095623000046,O,2008-12-31,,,,2019-11-14T14:00:26,false,1,,,,,CROS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,6.7036638,44.7864787,0.89,poi.peak,Pic du Cros Arvieux,https://osm.org/node/2040974691,G,,
480485655,00017,48048565500017,O,2005-01-17,,,,2019-11-14T14:00:26,true,3,,,,LD,LA PLANE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.99A,NAFRev2,N,0.677815,44.684932,0.93,street,La Plane 24560 Sainte-Radegonde,24492_r58oi3,G,LA PLANE,
480498963,00028,48049896300028,O,2012-07-01,,,4321AB,2021-01-23T08:42:39,true,2,,,,,ROCQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,43.21A,NAFRev2,N,0.679075,44.689562,0.93,street,Rocquepine 24560 Sainte-Radegonde,24492_n6o1es,G,ROCQUEPINE,
488928698,00023,48892869800023,O,2017-08-01,,,,2021-02-23T13:53:48,true,1,,,,LD,LE PRUNET,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.41Z,NAFRev2,N,0.681803,44.694047,0.93,street,Le Prunet 24560 Sainte-Radegonde,24492_7onds7,G,LE PRUNET,
494198823,00036,49419882300036,O,2011-05-01,,,,2019-11-14T14:00:26,true,2,MANOIR DE LA COMMANDERIE,,,,LIEU DIT PRUNET,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39B,NAFRev2,N,0.681803,44.694047,0.92,street,Le Prunet 24560 Sainte-Radegonde,24492_7onds7,G,LE PRUNET,
498122498,00013,49812249800013,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
498148899,00012,49814889900012,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
501494355,00016,50149435500016,O,2008-01-01,,,,2019-11-14T14:00:26,true,1,PAPOU,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.677439,44.69296,0.9,street,Chemin de Papou 24560 Sainte-Radegonde,24492_1phj7n,D,CHEMIN DE PAPOU,
523162097,00019,52316209700019,O,2010-05-15,,,,2022-02-14T14:20:24,false,2,,,,,LA GROSSE PIERRE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,0.670928,44.683344,0.79,street,Grosse Pierre 24560 Sainte-Radegonde,24492_B006,G,GROSSE PIERRE,
523162097,00027,52316209700027,O,2021-09-30,,,,2022-02-14T14:18:07,true,1,LA GROSSE PIERRE,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.11Z,NAFRev2,N,0.670928,44.683344,0.79,street,Grosse Pierre 24560 Sainte-Radegonde,24492_B006,D,GROSSE PIERRE,
523907699,00012,52390769900012,O,2010-07-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LES FAURE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,81.30Z,NAFRev2,N,0.68751,44.685634,0.84,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
524181302,00026,52418130200026,O,2011-05-01,,,,2019-11-14T14:00:26,true,2,,,,,LIEU DIT PRUNET,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.03B,NAFRev2,N,0.681803,44.694047,0.92,street,Le Prunet 24560 Sainte-Radegonde,24492_7onds7,G,LE PRUNET,
530762962,00013,53076296200013,O,2011-02-01,,,,2019-11-14T14:00:26,true,2,,,,,LA CHAUME,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,82.19Z,NAFRev2,N,0.69415,44.67938,0.93,street,La Chaume 24560 Sainte-Radegonde,24492_phy0wq,G,LA CHAUME,
531228641,00019,53122864100019,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES NADALS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.677542,44.690147,0.93,street,Les Nadals 24560 Sainte-Radegonde,24492_c1582a,G,LES NADALS,
531505113,00013,53150511300013,O,2001-10-25,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2001-10-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
556210136,00017,55621013600017,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,GROSSE PIERRE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,0.670928,44.683344,0.93,street,Grosse Pierre 24560 Sainte-Radegonde,24492_B006,G,GROSSE PIERRE,
781727367,00018,78172736700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,64.48,NAP,N,,,0,,,,,,
788728715,00053,78872871500053,O,2021-11-09,,,,2022-02-05T13:13:43,true,1,,436,,RTE,DE LA BOURNEGUE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,86.90E,NAFRev2,N,0.676313,44.686508,0.86,housenumber,436 Route de la Bournégue 24560 Sainte-Radegonde,24492_zpd0l0_00436,G,436 ROUTE DE LA BOURNEGUE,
788843688,00011,78884368800011,O,2012-09-28,,,,2019-11-14T14:00:26,true,1,,,,,LES MARTYS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,0.674135,44.680603,0.93,street,Les Martys 24560 Sainte-Radegonde,24492_35u0ir,G,LES MARTYS,
790275135,00024,79027513500024,O,2019-09-01,,,,2022-02-23T12:47:46,false,2,,,,,LES FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,74.10Z,NAFRev2,N,0.68751,44.685634,0.93,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
790275135,00032,79027513500032,O,2022-02-04,,,,2022-03-05T12:39:46,true,1,,189,,IMP,LES FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,90.03A,NAFRev2,N,0.687749,44.686212,0.61,street,Impasse les Faures 24560 Sainte-Radegonde,24492_emwat1,G,IMPASSE LES FAURES,
808597678,00016,80859767800016,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES MARTYS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,0.674135,44.680603,0.93,street,Les Martys 24560 Sainte-Radegonde,24492_35u0ir,G,LES MARTYS,
812543296,00014,81254329600014,O,2015-04-17,,,,2019-11-14T14:00:26,true,2,,,,,LES FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.99A,NAFRev2,N,0.68751,44.685634,0.93,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
820116549,00016,82011654900016,O,2016-04-26,,,,2020-02-05T08:33:14,true,3,,,,LD,LES FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,86.90D,NAFRev2,N,0.68751,44.685634,0.93,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
821876059,00014,82187605900014,O,2016-07-21,,,,2019-11-14T14:00:26,true,1,,,,,LA PLANE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,02.10Z,NAFRev2,N,0.677815,44.684932,0.93,street,La Plane 24560 Sainte-Radegonde,24492_r58oi3,G,LA PLANE,
822308367,00025,82230836700025,O,2022-10-01,,,,2022-11-18T08:43:54,true,1,LD LE PICARD,165,,RTE,DE L'EGLISE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,HUTONG PRODUCTIONS,59.11C,NAFRev2,O,0.683071,44.684547,0.84,housenumber,165 Route de l’Église 24560 Sainte-Radegonde,24492_msc4j6_00165,G,165 ROUTE DE L EGLISE,
845345651,00010,84534565100010,O,2018-12-12,,,,2019-11-14T14:00:26,true,1,,,,,LIEU DIT LES FAURES,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,90.03A,NAFRev2,N,0.68751,44.685634,0.93,street,Les Faures 24560 Sainte-Radegonde,24492_xn6v3i,G,LES FAURES,
847505666,00010,84750566600010,O,2019-02-01,,,8121ZZ,2019-11-14T14:00:26,true,1,,,,,LA PLANE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2019-02-01,A,EMILIO S,,,,81.21Z,NAFRev2,N,0.677815,44.684932,0.93,street,La Plane 24560 Sainte-Radegonde,24492_r58oi3,G,LA PLANE,
880795109,00011,88079510900011,O,2020-02-14,,,,2020-01-22T08:48:55,true,1,LE PRUNET,,,,ROQUEPINE,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,55.20Z,NAFRev2,N,0.678541,44.689541,0.93,street,Roquepine 24560 Sainte-Radegonde,24492_e37ebr,G,ROQUEPINE,
918913112,00010,91891311200010,O,2022-08-10,,,,2022-09-06T11:30:37,true,1,,,,,LIEU-DIT LES MARTYS,24560,SAINTE-RADEGONDE,,,24492,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,68.20B,NAFRev2,N,0.674135,44.680603,0.93,street,Les Martys 24560 Sainte-Radegonde,24492_35u0ir,G,LES MARTYS,
