siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004994,00010,21600499400010,O,1983-03-01,03,2018,,2020-08-25T10:18:10,true,4,,1,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.550676,49.15415,0.94,housenumber,1 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00001,G,1 RUE ERNEST DUPUIS,
216004994,00028,21600499400028,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,1,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA THEVE,,,,85.20Z,NAFRev2,N,2.550676,49.15415,0.94,housenumber,1 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00001,G,1 RUE ERNEST DUPUIS,
216004994,00036,21600499400036,O,1995-01-01,NN,,,2016-06-13T14:18:06,false,4,MAIRIE,1,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2015-11-09,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.550676,49.15415,0.94,housenumber,1 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00001,G,1 RUE ERNEST DUPUIS,
256002833,00018,25600283300018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004854,00012,25600485400012,O,1987-09-16,NN,,,2005-12-28T10:58:23,true,3,MAIRIE,1,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,75.1E,NAF1993,N,2.550676,49.15415,0.94,housenumber,1 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00001,G,1 RUE ERNEST DUPUIS,
266005024,00010,26600502400010,O,1983-03-01,NN,,,2017-08-06T14:14:40,true,4,MAIRIE,1,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.550676,49.15415,0.94,housenumber,1 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00001,G,1 RUE ERNEST DUPUIS,
302912704,00012,30291270400012,O,,NN,,,,true,1,,,,RUE,GRANDE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.546923,49.150842,0.82,street,Grande Rue 60520 Pontarmé,60505_0040,G,GRANDE RUE,
302912712,00015,30291271200015,O,,NN,,,,true,1,,,,,,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303802771,00038,30380277100038,O,1989-01-25,NN,,,,true,4,,53,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.548934,49.153365,0.94,housenumber,53 Grande Rue 60520 Pontarmé,60505_0040_00053,G,53 GRANDE RUE,
308805068,00019,30880506800019,O,,NN,,,,true,1,,,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,2.549365,49.152835,0.94,street,Rue des Postes 60520 Pontarmé,60505_0070,G,RUE DES POSTES,
311037196,00012,31103719600012,O,,,,,,true,1,,28,,RUE,GRANDE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.548484,49.152601,0.78,housenumber,28 Grande Rue 60520 Pontarmé,60505_0040_00028,G,28 GRANDE RUE,
312412109,00018,31241210900018,O,1964-01-01,NN,,4520AA,2019-10-16T08:32:04,true,7,,27,,RUE,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,GARAGE BOUAFIA,45.20A,NAFRev2,O,2.548174,49.152376,0.82,housenumber,27 Grande Rue 60520 Pontarmé,60505_0040_00027,G,27 GRANDE RUE,
313269854,00011,31326985400011,O,,NN,,,,true,1,,,,,,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,38.40,NAP,N,,,0,,,,,,
313593287,00011,31359328700011,O,,,,,,true,1,,40,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.548935,49.153188,0.94,housenumber,40 Grande Rue 60520 Pontarmé,60505_0040_00040,G,40 GRANDE RUE,
313855462,00013,31385546200013,O,1978-01-01,NN,,,,true,1,,35,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,2.548396,49.152666,0.94,housenumber,35 Grande Rue 60520 Pontarmé,60505_0040_00035,G,35 GRANDE RUE,
315038109,00023,31503810900023,O,,,,,,true,1,,34,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.548697,49.152854,0.94,housenumber,34 Grande Rue 60520 Pontarmé,60505_0040_00034,G,34 GRANDE RUE,
316072065,00014,31607206500014,O,,NN,,,,true,1,,41,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.548583,49.152908,0.94,housenumber,41 Grande Rue 60520 Pontarmé,60505_0040_00041,G,41 GRANDE RUE,
316703362,00012,31670336200012,O,,,,,,true,1,,22,,RUE,PARIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.3552665,48.8213077,0.89,poi,Rue Damesme (Pont) Paris,https://osm.org/way/172813506,G,,
316754399,00053,31675439900053,O,1993-07-01,NN,,,2008-01-04T20:48:14,false,3,,,,,,60520,PONTARME,,BP 32,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
318434404,00055,31843440400055,O,1998-10-01,NN,,,2007-05-19T09:01:43,false,4,,16,,,GRRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,74.1C,NAFRev1,N,2.547987,49.151955,0.82,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
318931938,00027,31893193800027,O,1990-01-01,01,2018,,2021-03-18T03:48:25,true,4,,,,RTE,DE THIERS-SUR-THEVE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5763783,49.1628168,0.83,poi.track,Route de Thiers (Chemin) Thiers-sur-Thève,https://osm.org/way/163974641,G,,
319085163,00032,31908516300032,O,,NN,,,,true,1,,40,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.3A,NAF1993,O,2.548935,49.153188,0.94,housenumber,40 Grande Rue 60520 Pontarmé,60505_0040_00040,G,40 GRANDE RUE,
320908718,00028,32090871800028,O,1990-01-17,NN,,,2011-04-28T00:18:44,false,4,,19,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4J,NAF1993,N,2.547919,49.152055,0.94,housenumber,19 Grande Rue 60520 Pontarmé,60505_0040_00019,G,19 GRANDE RUE,
321720203,00017,32172020300017,O,,NN,,,,true,1,,33,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.548343,49.152599,0.94,housenumber,33 Grande Rue 60520 Pontarmé,60505_0040_00033,G,33 GRANDE RUE,
323195917,00014,32319591700014,O,,,,,,true,1,,41,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.548583,49.152908,0.94,housenumber,41 Grande Rue 60520 Pontarmé,60505_0040_00041,G,41 GRANDE RUE,
325136083,00012,32513608300012,O,,NN,,,,true,1,,,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,2.549365,49.152835,0.94,street,Rue des Postes 60520 Pontarmé,60505_0070,G,RUE DES POSTES,
327862520,00019,32786252000019,O,1983-04-05,02,2018,,2020-08-25T10:32:49,true,3,,,,,LE VIEUX CHATEAU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.548213,49.15545,0.77,street,Chemin du Vieux Château 60520 Pontarmé,60505_0107,G,CHEMIN DU VIEUX CHATEAU,
328417548,00018,32841754800018,O,,NN,,,,true,1,,40,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.01,NAP,N,2.548935,49.153188,0.94,housenumber,40 Grande Rue 60520 Pontarmé,60505_0040_00040,G,40 GRANDE RUE,
329375406,00017,32937540600017,O,,NN,,,,true,1,,23,,,LES GERIOLES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.548221,49.150236,0.94,housenumber,23 Les Gerioles 60520 Pontarmé,60505_1fvnsx_00023,G,23 LES GERIOLES,
330748195,00014,33074819500014,O,,NN,,,,true,1,,34,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,15.8C,NAF1993,O,2.548697,49.152854,0.94,housenumber,34 Grande Rue 60520 Pontarmé,60505_0040_00034,G,34 GRANDE RUE,
331992529,00015,33199252900015,O,,NN,,,,true,1,,4,,IMP,DES THUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.552875,49.153601,0.83,housenumber,4 Impasse des Thuyas 60520 Pontarmé,60505_0095_00004,G,4 IMPASSE DES THUYAS,
333361632,00016,33336163200016,O,1985-01-01,NN,,,,false,3,,19,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.2C,NAF1993,N,2.547919,49.152055,0.94,housenumber,19 Grande Rue 60520 Pontarmé,60505_0040_00019,G,19 GRANDE RUE,
333682086,00017,33368208600017,O,,NN,,,,true,1,,,,,MAISON FORESTIERE VIGNETTE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,60.06,NAP,N,,,0,,,,,,
334576451,00028,33457645100028,O,1900-01-01,NN,,,2011-04-28T00:29:13,false,3,,39,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.4J,NAF1993,N,2.548521,49.152827,0.94,housenumber,39 Grande Rue 60520 Pontarmé,60505_0040_00039,G,39 GRANDE RUE,
334659984,00010,33465998400010,O,,NN,,,,true,1,,34,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,62.11,NAP,N,2.548697,49.152854,0.94,housenumber,34 Grande Rue 60520 Pontarmé,60505_0040_00034,G,34 GRANDE RUE,
335286381,00017,33528638100017,O,,NN,,,,true,1,,34,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,2.548697,49.152854,0.94,housenumber,34 Grande Rue 60520 Pontarmé,60505_0040_00034,G,34 GRANDE RUE,
338720113,00038,33872011300038,O,,NN,,,,true,1,,12,,CHE,DE LA FONTAINEDU BOIS CORN,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.546738,49.153436,0.75,housenumber,12 Chemin la Fontaine du Bois Cornu 60520 Pontarmé,60505_0032_00012,G,12 CHEM LA FONT DU BOIS CORNU,
340087881,00041,34008788100041,O,1994-07-01,NN,,,2008-01-04T21:37:58,true,3,,,,,,60520,PONTARME,,BP 32,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
340490564,00010,34049056400010,O,,NN,,,,true,1,,4,,IMP,DES TUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4X,NAF1993,N,2.552875,49.153601,0.71,housenumber,4 Impasse des Thuyas 60520 Pontarmé,60505_0095_00004,G,4 IMPASSE DES THUYAS,
343141073,00019,34314107300019,O,1987-11-01,,,,,false,4,,84,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1G,NAF1993,N,2.552118,49.156566,0.94,housenumber,84 Grande Rue 60520 Pontarmé,60505_0040_00084,G,84 GRANDE RUE,
344502893,00011,34450289300011,O,1988-04-01,NN,,,2008-11-08T00:19:30,true,3,,5,,IMP,DES THUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,45.2V,NAFRev1,O,2.552663,49.153539,0.83,housenumber,5 Impasse des Thuyas 60520 Pontarmé,60505_0095_00005,G,5 IMPASSE DES THUYAS,
345331573,00013,34533157300013,O,,NN,,,,true,1,,14,,,LES GERIOLES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,2.5478,49.150031,0.94,housenumber,14 Les Gerioles 60520 Pontarmé,60505_1fvnsx_00014,G,14 LES GERIOLES,
347525404,00039,34752540400039,O,1998-09-25,NN,,,2006-11-25T10:54:55,true,3,,16,,RTE,NATIONALE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,74.1G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348041468,00011,34804146800011,O,1988-06-24,,,,2008-05-11T04:22:17,false,6,,6,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,68.10Z,NAFRev2,N,2.549713,49.153173,0.94,housenumber,6 Rue des Postes 60520 Pontarmé,60505_0070_00006,G,6 RUE DES POSTES,
349325340,00041,34932534000041,O,2011-07-04,01,2018,,2020-12-30T03:59:24,true,2,,42,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2020-12-06,F,LE PONTARME,,,,56.30Z,NAFRev2,O,2.549013,49.153287,0.94,housenumber,42 Grande Rue 60520 Pontarmé,60505_0040_00042,G,42 GRANDE RUE,
350208971,00019,35020897100019,O,,NN,,,,true,1,,8,,CHE,DU CHENE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.554568,49.154414,0.79,housenumber,8 Chemin du Chene 60520 Pontarmé,60505_0020_00008,G,8 CHEMIN DU CHENE,
350209102,00010,35020910200010,O,,NN,,,,true,1,,8,,CHE,DU CHENE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,2.554568,49.154414,0.79,housenumber,8 Chemin du Chene 60520 Pontarmé,60505_0020_00008,G,8 CHEMIN DU CHENE,
350209185,00015,35020918500015,O,,NN,,,,true,1,,8,,CHE,DU CHENE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.554568,49.154414,0.79,housenumber,8 Chemin du Chene 60520 Pontarmé,60505_0020_00008,G,8 CHEMIN DU CHENE,
350483178,00017,35048317800017,O,1989-03-15,NN,,,2017-07-19T03:55:39,true,3,LES ECURIES DE PONTARME,,,CHE,LA FONTAINE DU BOIS CORNU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.546711,49.153467,0.88,street,Chemin la Fontaine du Bois Cornu 60520 Pontarmé,60505_0032,G,CHEMIN LA FONTAINE DU BOIS CORNU,
350552907,00015,35055290700015,O,,NN,,,,true,1,,12,,RUE,RAYMOND MORLIERE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.551767,49.151756,0.94,housenumber,12 Rue Raymond Morlière 60520 Pontarmé,60505_0080_00012,G,12 RUE RAYMOND MORLIERE,
350729547,00041,35072954700041,O,2004-10-13,NN,,,2007-10-27T10:45:31,false,4,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,51.8C,NAFRev1,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
350764239,00017,35076423900017,O,1989-05-17,NN,,,2008-01-05T19:41:36,true,3,,5,,IMP,DES TRYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552663,49.153539,0.65,housenumber,5 Impasse des Thuyas 60520 Pontarmé,60505_0095_00005,G,5 IMPASSE DES THUYAS,
351461264,00068,35146126400068,O,2005-09-30,NN,,,2009-06-27T05:58:28,false,2,,16,,RTE,NATIONALE DITE GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,74.1C,NAFRev1,O,,,0,,,,,,
352684005,00015,35268400500015,O,1989-11-03,12,2018,,2021-03-18T03:48:25,true,5,,,,RTE,DE THIERS SUR THEVE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,2.5763783,49.1628168,0.83,poi.track,Route de Thiers (Chemin) Thiers-sur-Thève,https://osm.org/way/163974641,G,,
352810162,00011,35281016200011,O,1989-11-20,NN,,,2008-01-04T23:46:57,true,3,,45,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.548156,49.152988,0.94,housenumber,45 Grande Rue 60520 Pontarmé,60505_0040_00045,G,45 GRANDE RUE,
353564107,00012,35356410700012,O,1989-10-04,NN,,,2008-06-27T08:45:30,false,4,,6,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.32A,NAFRev2,N,2.549713,49.153173,0.94,housenumber,6 Rue des Postes 60520 Pontarmé,60505_0070_00006,G,6 RUE DES POSTES,
377481882,00027,37748188200027,O,1998-12-11,NN,,,,true,1,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2P,NAF1993,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
377581285,00014,37758128500014,O,1990-04-03,NN,,,2019-12-05T13:30:35,true,3,,42,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549013,49.153287,0.94,housenumber,42 Grande Rue 60520 Pontarmé,60505_0040_00042,G,42 GRANDE RUE,
377664776,00012,37766477600012,O,,,,,,true,1,,,,CHE,DU BOIS CORNU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.73,NAP,N,2.546711,49.153467,0.87,street,Chemin la Fontaine du Bois Cornu 60520 Pontarmé,60505_0032,G,CHEMIN LA FONTAINE DU BOIS CORNU,
378441976,00016,37844197600016,O,1990-07-01,NN,,,2010-04-18T05:38:44,false,4,,6,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,70.22Z,NAFRev2,O,2.549713,49.153173,0.94,housenumber,6 Rue des Postes 60520 Pontarmé,60505_0070_00006,G,6 RUE DES POSTES,
378570683,00029,37857068300029,O,1900-01-01,NN,,,2011-04-28T00:44:58,false,3,,1,,RES,LES GERIOLES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.548972,49.150322,0.73,housenumber,1 Les Gerioles 60520 Pontarmé,60505_1fvnsx_00001,G,1 LES GERIOLES,
380312645,00019,38031264500019,O,1991-01-01,NN,,,2008-01-05T19:50:40,true,3,,5,,IMP,DES THUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552663,49.153539,0.83,housenumber,5 Impasse des Thuyas 60520 Pontarmé,60505_0095_00005,G,5 IMPASSE DES THUYAS,
381488394,00044,38148839400044,O,2000-01-01,NN,,,2006-11-25T11:34:19,false,3,,,,,,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.6A,NAFRev1,O,,,0,,,,,,
381761725,00039,38176172500039,O,1999-03-05,NN,,,2007-05-19T10:59:01,true,5,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,51.8M,NAFRev1,N,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
382515674,00010,38251567400010,O,,NN,,,,true,1,,34,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.1B,NAF1993,N,2.548697,49.152854,0.94,housenumber,34 Grande Rue 60520 Pontarmé,60505_0040_00034,G,34 GRANDE RUE,
383424215,00010,38342421500010,O,1991-10-22,NN,,,2008-01-05T19:54:41,true,3,,5,,IMP,DES TUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552663,49.153539,0.71,housenumber,5 Impasse des Thuyas 60520 Pontarmé,60505_0095_00005,G,5 IMPASSE DES THUYAS,
384130910,00019,38413091000019,O,1991-11-01,,,,,true,3,,12,,CHE,DE LA FONTAINE DU BOIS COR,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.546738,49.153436,0.8,housenumber,12 Chemin la Fontaine du Bois Cornu 60520 Pontarmé,60505_0032_00012,G,12 CHEM LA FONT DU BOIS CORNU,
384252680,00010,38425268000010,O,1992-01-01,NN,,,2008-01-04T22:36:02,true,3,,5,,IMP,DES THUYAS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.552663,49.153539,0.83,housenumber,5 Impasse des Thuyas 60520 Pontarmé,60505_0095_00005,G,5 IMPASSE DES THUYAS,
387818727,00027,38781872700027,O,1998-11-06,NN,,,2006-11-25T11:50:23,false,4,CHEZ IDEA,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3F,NAFRev1,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
388263469,00016,38826346900016,O,1992-08-01,NN,,,2008-01-05T19:59:01,true,3,,53,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548934,49.153365,0.94,housenumber,53 Grande Rue 60520 Pontarmé,60505_0040_00053,G,53 GRANDE RUE,
390446656,00048,39044665600048,O,2000-01-01,NN,,,2006-10-28T01:37:03,true,3,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
394162531,00039,39416253100039,O,2009-10-12,,,,2021-02-23T11:19:56,false,1,,1,,RUE,DU CHATEAU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.99C,NAFRev2,N,2.549354,49.154259,0.94,housenumber,1 Rue du Château 60520 Pontarmé,60505_0015_00001,G,1 RUE DU CHATEAU,
395088818,00020,39508881800020,O,1998-12-11,NN,,,2007-05-19T11:45:35,false,4,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,74.1J,NAFRev1,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
397430620,00039,39743062000039,O,2000-09-25,NN,,,2007-05-19T11:47:13,false,3,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,92.7C,NAFRev1,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
399285162,00042,39928516200042,O,1997-10-01,NN,,,2010-02-17T19:57:24,true,6,ZA RTE DE THIERS SUR THEVE,,,CHE,CHEMIN DE L'HOTEL DIEU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,46.69B,NAFRev2,N,2.548508,49.15098,0.87,street,Chemin de l'Hotel Dieu 60520 Pontarmé,60505_0050,G,CHEMIN DE L HOTEL DIEU,
400248704,00019,40024870400019,O,1995-03-01,NN,,,2008-07-01T06:38:39,false,3,R.N. 17,,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.546923,49.150842,0.94,street,Grande Rue 60520 Pontarmé,60505_0040,G,GRANDE RUE,
400512505,00019,40051250500019,O,1995-04-03,NN,,,2006-12-15T00:57:50,false,4,,2,,CHE,DES VACHES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2L,NAF1993,N,2.547527,49.151117,0.81,housenumber,2 Chemin des Vaches 60520 Pontarmé,60505_b015_00002,G,2 CHEMIN DES VACHES,
401122577,00018,40112257700018,O,1994-10-01,00,2018,,2020-08-25T10:33:33,true,4,MAIRIE,,,,,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
401827233,00016,40182723300016,O,1995-07-01,NN,,,,true,4,,42,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,55.3A,NAF1993,N,2.549013,49.153287,0.94,housenumber,42 Grande Rue 60520 Pontarmé,60505_0040_00042,G,42 GRANDE RUE,
402241640,00026,40224164000026,O,2017-02-10,,,,2021-02-23T11:26:22,true,1,,35,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,47.99A,NAFRev2,N,2.548396,49.152666,0.94,housenumber,35 Grande Rue 60520 Pontarmé,60505_0040_00035,G,35 GRANDE RUE,
402416218,00020,40241621800020,O,1999-01-01,NN,,,2009-12-02T15:06:41,false,4,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.10Z,NAFRev2,N,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
402984306,00025,40298430600025,O,,NN,,,,true,1,,24,,,DIEU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4M,NAF1993,N,-1.5517766,47.2127963,0.96,poi.platform,Hôtel Dieu (Plateforme) Nantes,https://osm.org/way/520769035,G,,
404406571,00038,40440657100038,O,1998-12-09,NN,,,,true,1,,16,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,2.547987,49.151955,0.94,housenumber,16 Grande Rue 60520 Pontarmé,60505_0040_00016,G,16 GRANDE RUE,
404739328,00015,40473932800015,O,1996-05-15,NN,,,2012-08-29T08:03:26,false,4,,5,B,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.1J,NAF1993,N,2.549655,49.153228,0.79,housenumber,5 bis Rue des Postes 60520 Pontarmé,60505_0070_00005_bis,G,5 BIS RUE DES POSTES,
405094624,00013,40509462400013,O,1979-11-01,NN,,,2018-09-29T12:32:00,true,3,,63,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.549307,49.153851,0.94,housenumber,63 Grande Rue 60520 Pontarmé,60505_0040_00063,G,63 GRANDE RUE,
407684380,00048,40768438000048,O,2017-10-01,01,2018,4540ZP,2021-02-23T11:29:53,true,3,,22,,RUE,ERNEST DUPUIS,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,MPB,45.40Z,NAFRev2,N,2.551913,49.153429,0.94,housenumber,22 Rue Ernest Dupuis 60520 Pontarmé,60505_0030_00022,G,22 RUE ERNEST DUPUIS,
408648467,00012,40864846700012,O,1996-08-27,NN,,,2008-11-08T01:20:36,true,4,,67,,,GRANDE RUE,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,93.0D,NAFRev1,O,2.549491,49.154072,0.94,housenumber,67 Grande Rue 60520 Pontarmé,60505_0040_00067,G,67 GRANDE RUE,
410101711,00027,41010171100027,O,2011-11-24,,,,2013-06-17T11:34:31,true,2,,14,,RUE,DES POSTES,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.09Z,NAFRev2,N,2.550304,49.153708,0.94,housenumber,14 Rue des Postes 60520 Pontarmé,60505_0070_00014,G,14 RUE DES POSTES,
411561947,00010,41156194700010,O,1997-04-02,01,2018,4331ZB,2020-08-25T10:39:44,true,3,,12,,CHE,LA FONTAINE DU BOIS CORNU,60520,PONTARME,,,60505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.546738,49.153436,0.88,housenumber,12 Chemin la Fontaine du Bois Cornu 60520 Pontarmé,60505_0032_00012,G,12 CHEM LA FONT DU BOIS CORNU,