siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405104,00010,21240510400010,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405104,00028,21240510400028,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212405104,00036,21240510400036,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212405104,00044,21240510400044,O,2005-02-11,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262404858,00017,26240485800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302052212,00024,30205221200024,O,1900-01-01,,,,2019-11-14T14:00:26,false,4,,,,,LES GRAVIERES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.2Z,NAF1993,N,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,G,LES GRAVIERES,
305048472,00016,30504847200016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307583740,00013,30758374000013,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA BLANQUIE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
309630226,00038,30963022600038,O,1997-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LARRIT BAS,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41A,NAFRev2,N,1.113028,44.840887,0.62,street,Larrit 24220 Saint-Vincent-de-Cosse,24510_v8i5wk,G,LARRIT,
309769214,00029,30976921400029,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309908713,00014,30990871300014,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
310243274,00019,31024327400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,36.4Z,NAF1993,O,1.098602,44.825554,0.91,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
311037824,00019,31103782400019,O,1900-01-01,NN,,4332AA,2020-02-06T08:39:42,true,5,,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,43.32A,NAFRev2,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
311461370,00034,31146137000034,O,1985-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,LD,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,42.22Z,NAFRev2,O,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
312529555,00012,31252955500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313436305,00012,31343630500012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
313987919,00013,31398791900013,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316043496,00017,31604349600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316682004,00015,31668200400015,O,1979-01-01,,,,2019-11-14T14:00:26,false,3,,,,,COMBEJOLIE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2A,NAF1993,N,1.106485,44.836444,0.93,street,Combejolie 24220 Saint-Vincent-de-Cosse,24510_z6elo2,G,COMBEJOLIE,
316682004,00023,31668200400023,O,1980-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,COMBEJOLY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.25Z,NAFRev2,N,1.106485,44.836444,0.74,street,Combejolie 24220 Saint-Vincent-de-Cosse,24510_z6elo2,G,COMBEJOLIE,
319683199,00016,31968319900016,O,1980-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,COMBEJOLIE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.106485,44.836444,0.93,street,Combejolie 24220 Saint-Vincent-de-Cosse,24510_z6elo2,G,COMBEJOLIE,
319797106,00014,31979710600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,70.2C,NAF1993,N,1.092179,44.835202,0.75,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
323755884,00018,32375588400018,O,1982-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ROCHE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.4B,NAFRev1,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
324582295,00014,32458229500014,O,1982-07-12,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MOULIN,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
324766385,00011,32476638500011,O,1982-06-08,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
326038817,00036,32603881700036,O,2015-04-01,,,,2021-02-23T10:48:15,true,1,,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.53Z,NAFRev2,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
328389051,00017,32838905100017,O,1983-08-02,NN,,,2019-11-14T14:00:26,true,1,,,,,COMBE JOLIE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.105367,44.837294,0.93,street,Combe Jolie 24220 Saint-Vincent-de-Cosse,24510_hmtdcx,G,COMBE JOLIE,
328951033,00013,32895103300013,O,1984-01-23,NN,,,2019-11-14T14:00:26,false,3,,,,,LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1996-12-31,F,SDF POLY STRAT,,,,25.2G,NAF1993,N,1.113028,44.840887,0.93,street,Larrit 24220 Saint-Vincent-de-Cosse,24510_v8i5wk,G,LARRIT,
328951041,00016,32895104100016,O,1984-01-23,NN,,,2019-11-14T14:00:26,false,3,,,,,LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1996-12-31,F,SDF POLY STRAT,,,,25.2G,NAF1993,N,1.113028,44.840887,0.93,street,Larrit 24220 Saint-Vincent-de-Cosse,24510_v8i5wk,G,LARRIT,
328959739,00017,32895973900017,O,1984-01-23,NN,,,2019-11-14T14:00:26,false,4,,,,,LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1996-12-31,F,SDF POLY STRAT,,,,25.2G,NAF1993,N,1.113028,44.840887,0.93,street,Larrit 24220 Saint-Vincent-de-Cosse,24510_v8i5wk,G,LARRIT,
329290175,00028,32929017500028,O,1999-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,1.098602,44.825554,0.91,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
329290175,00036,32929017500036,O,2010-07-01,NN,,5610CR,2019-11-14T14:00:26,false,3,,,,,GRENET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2013-10-01,F,ENVEAUX PLAGE,,,,56.10C,NAFRev2,N,1.09813,44.825858,0.93,street,Grenet 24220 Saint-Vincent-de-Cosse,24510_slentf,G,GRENET,
331695718,00014,33169571800014,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333010585,00045,33301058500045,O,2015-02-23,,,,2019-11-14T14:00:26,true,2,,,,,ROC FRASSET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.106523,44.842597,0.92,street,Le Roc Frasset 24220 Saint-Vincent-de-Cosse,24510_b022,G,LE ROC FRASSET,
333150761,00042,33315076100042,O,2013-04-01,00,2018,,2020-10-16T08:02:47,true,4,,,,,LD ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,56.10A,NAFRev2,N,1.098602,44.825554,0.91,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
333211100,00016,33321110000016,O,1985-07-01,01,2018,4322AZ,2020-08-25T10:36:01,true,5,,,,,LES GRAVIERES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,,43.91B,NAFRev2,O,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,G,LES GRAVIERES,
333616563,00016,33361656300016,O,1978-08-16,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334307386,00022,33430738600022,O,1997-01-06,01,2018,3012ZZ,2021-02-23T10:53:31,true,5,,,,,PORT D ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2010-08-20,A,AU CANOE ROQUEGEOFFRE DU PORT D ENV,,,,30.12Z,NAFRev2,O,1.098602,44.825554,0.93,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
337508550,00015,33750855000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
339716565,00033,33971656500033,O,1989-11-01,,,,2019-11-14T14:00:26,true,4,,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
340195858,00030,34019585800030,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.3A,NAF1993,N,2.1978905,49.352508,0.71,poi.residential,Le Larris (Zone résidentielle) Ponchon,https://osm.org/way/160571831,G,,
341997211,00014,34199721100014,O,1900-01-01,NN,,,2020-02-06T09:44:45,false,4,,,,LD,PORT D ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA FERME DU PORT D ENVEAUX,,,,01.47Z,NAFRev2,N,1.098602,44.825554,0.93,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
341997211,00022,34199721100022,O,2020-01-01,,,,2020-02-06T09:44:45,true,1,,,,,PORT D  ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,1.098602,44.825554,0.93,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
342487295,00020,34248729500020,O,1991-07-15,NN,,,2019-11-14T14:00:26,true,4,LA GARE,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,02.0B,NAFRev1,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
343155230,00018,34315523000018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BIRAT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.25Z,NAFRev2,N,1.115832,44.840751,0.93,street,Birat 24220 Saint-Vincent-de-Cosse,24510_vpj77i,G,BIRAT,
343527735,00017,34352773500017,O,1987-12-28,NN,,4313ZZ,2019-11-14T14:00:26,false,4,,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,77.39Z,NAFRev2,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
343640611,00012,34364061100012,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347627598,00019,34762759800019,O,1988-07-01,NN,,4332AA,2019-11-14T14:00:26,true,6,,,,,COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,1.092179,44.835202,0.93,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
347760209,00028,34776020900028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,01.07,NAP,N,,,0,,,,,,
349133215,00013,34913321500013,O,1988-02-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE ROUDET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2A,NAF1993,N,1.100979,44.846162,0.68,street,Roudet 24220 Saint-Vincent-de-Cosse,24510_s3lz5d,G,ROUDET,
350723748,00017,35072374800017,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE COUSTATY,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,74.1J,NAFRev1,N,1.092179,44.835202,0.75,street,Coustaty 24220 Saint-Vincent-de-Cosse,24510_a52ehp,G,COUSTATY,
351198528,00017,35119852800017,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRAVIERES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,G,LES GRAVIERES,
351371026,00029,35137102600029,O,1990-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE ROUDET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.100979,44.846162,0.68,street,Roudet 24220 Saint-Vincent-de-Cosse,24510_s3lz5d,G,ROUDET,
353088883,00015,35308888300015,O,1989-10-20,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
353691314,00010,35369131400010,O,1990-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GRAVIERES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,45.2J,NAF1993,O,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,G,LES GRAVIERES,
378671937,00019,37867193700019,O,1985-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
378852842,00012,37885284200012,O,1990-01-01,,,,2019-11-14T14:00:26,true,4,,,,,LE ROUDET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,1.100979,44.846162,0.68,street,Roudet 24220 Saint-Vincent-de-Cosse,24510_s3lz5d,G,ROUDET,
379471857,00019,37947185700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4X,NAF1993,N,1.113028,44.840887,0.93,street,Larrit 24220 Saint-Vincent-de-Cosse,24510_v8i5wk,G,LARRIT,
379719339,00010,37971933900010,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379719537,00019,37971953700019,O,1990-10-04,NN,,,2019-11-14T14:00:26,true,3,,,,,GAUSSENS,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.123145,44.840645,0.93,street,Gaussens 24220 Saint-Vincent-de-Cosse,24510_k5w7wv,G,GAUSSENS,
381281617,00039,38128161700039,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,5,LES NAUVES,,,RTE,DE LA GARE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.90Z,NAFRev2,N,1.099548,44.83574,0.81,street,Route de la Gare 24220 Saint-Vincent-de-Cosse,24510_9bg0by,G,ROUTE DE LA GARE,
381985274,00012,38198527400012,O,1991-04-25,01,2018,,2021-02-23T11:10:22,true,6,,,,,ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.098602,44.825554,0.91,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
384092979,00010,38409297900010,O,1992-01-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LE LARRIT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.3A,NAF1993,N,2.1978905,49.352508,0.71,poi.residential,Le Larris (Zone résidentielle) Ponchon,https://osm.org/way/160571831,G,,
387556319,00011,38755631900011,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BIRAT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,1.115832,44.840751,0.64,street,Birat 24220 Saint-Vincent-de-Cosse,24510_vpj77i,G,BIRAT,
388719999,00012,38871999900012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390526598,00029,39052659800029,O,2003-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE PORT D'ENVAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-0.6779856,45.8340716,0.85,poi.waste_basket,(Poubelle) Port-d'Envaux,https://osm.org/node/4790029339,G,,
390526598,00037,39052659800037,O,2011-03-21,,,,2019-11-14T14:00:26,true,2,,,,,GAUSSEN,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,EVASIONS GOURMANDES,47.81Z,NAFRev2,N,1.122292,44.842314,0.93,street,Gaussen 24220 Saint-Vincent-de-Cosse,24510_k5w7wv,G,GAUSSEN,
391305323,00019,39130532300019,O,1993-05-18,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GRAVIERES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,51.6C,NAF1993,O,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,G,LES GRAVIERES,
391368735,00018,39136873500018,O,1993-06-01,NN,,,2019-11-14T14:00:26,true,4,LES GRAVIERES,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,03.12Z,NAFRev2,N,1.110286,44.834021,0.93,street,Les Gravières 24220 Saint-Vincent-de-Cosse,24510_r2x2mt,D,LES GRAVIERES,
393264676,00015,39326467600015,O,1993-12-10,NN,,,2019-11-14T14:00:26,true,3,LARRIT,,,CHE,DU GRAND FOSSE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3606322,47.4382773,0.82,poi.track,Chemin du Grand Fossé Loire-Authion,https://osm.org/way/26634968,G,,
394449243,00010,39444924300010,O,1993-03-01,NN,,,2019-11-14T14:00:26,true,3,LE PECH,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.129467,44.839007,0.93,street,Le Pech 24220 Saint-Vincent-de-Cosse,24510_vtmxog,D,LE PECH,
394475446,00016,39447544600016,O,1993-01-31,NN,,,2019-11-14T14:00:26,true,3,MONRECOURS,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.119089,44.838827,0.91,street,Lieu Dit Monrecours 24220 Saint-Vincent-de-Cosse,24510_ewqlk8,D,LIEU DIT MONRECOURS,
394890800,00011,39489080000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRENET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,1.3818633,48.3673244,0.89,poi.townhall,(Hôtel de ville) Meslay-le-Grenet,https://osm.org/node/2966290643,G,,
394891253,00012,39489125300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRENET,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.3818633,48.3673244,0.89,poi.townhall,(Hôtel de ville) Meslay-le-Grenet,https://osm.org/node/2966290643,G,,
394921340,00011,39492134000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397786542,00019,39778654200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PORT D'ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,1.098602,44.825554,0.93,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
398111567,00010,39811156700010,O,1994-07-15,,,,2019-11-14T14:00:26,true,1,,,,CHE,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,55.2C,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
398672113,00014,39867211300014,O,1994-07-15,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DU GRAND FOSSE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.1J,NAF1993,N,-0.3606322,47.4382773,0.82,poi.track,Chemin du Grand Fossé Loire-Authion,https://osm.org/way/26634968,G,,
398779702,00016,39877970200016,O,1994-07-15,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.1J,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
400509337,00012,40050933700012,O,1995-03-16,NN,,,2019-11-14T14:00:26,false,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,BP 35,24510,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403600604,00017,40360060400017,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES NAUVES,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.10446,44.832074,0.93,street,Les Nauves 24220 Saint-Vincent-de-Cosse,24510_torz5a,G,LES NAUVES,
403674542,00028,40367454200028,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,MME FARA YVETTE,,,,LE BOURG,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,1.118571,44.841929,0.93,street,Le Bourg 24220 Saint-Vincent-de-Cosse,24510_wij6so,G,LE BOURG,
404610149,00019,40461014900019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404610156,00014,40461015600014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VIEILLE EGLISE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.095722,44.838989,0.93,street,Vieille Eglise 24220 Saint-Vincent-de-Cosse,24510_b028,G,VIEILLE EGLISE,
404610164,00018,40461016400018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,BIRAT,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.115832,44.840751,0.93,street,Birat 24220 Saint-Vincent-de-Cosse,24510_vpj77i,G,BIRAT,
404610172,00011,40461017200011,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404610180,00014,40461018000014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU BORD,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,01.3Z,NAFRev1,N,2.0666755,48.6990502,0.88,poi.hotel,Hôtel Au Bord du Lac Saint-Rémy-lès-Chevreuse,https://osm.org/node/1722770056,G,,
405096207,00015,40509620700015,O,1996-06-01,NN,,,2021-06-25T17:19:42,true,17,,,,,ENVAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,90.03A,NAFRev2,N,-0.7058435,45.8208927,0.88,poi,(Pont) Port-d'Envaux,https://osm.org/way/367712472,G,,
408360568,00013,40836056800013,O,1985-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,PORT D'ENVEAUX,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.098602,44.825554,0.93,street,Port d'Enveaux 24220 Saint-Vincent-de-Cosse,24510_b032,G,PORT D ENVEAUX,
410789317,00014,41078931700014,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,COMBEJOLIE,24220,SAINT-VINCENT-DE-COSSE,,,24510,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,N,1.106485,44.836444,0.93,street,Combejolie 24220 Saint-Vincent-de-Cosse,24510_z6elo2,G,COMBEJOLIE,