id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-630684,2023-05-03,000001,Vente,5400,,,LA FAGETTE,B040,46300,46259,Saint-Clair,46,,,462590000C0417,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,775,1.396205,44.698903
2023-630684,2023-05-03,000001,Vente,5400,,,LA FAGETTE,B040,46300,46259,Saint-Clair,46,,,462590000C0418,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,890,1.396626,44.698755
2023-630684,2023-05-03,000001,Vente,5400,,,LA FAGETTE,B040,46300,46259,Saint-Clair,46,,,462590000C0419,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2030,1.396146,44.698703
2023-631441,2023-06-07,000001,Vente,1600,,,LA RIVIERE,B079,46300,46259,Saint-Clair,46,,,462590000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.383951,44.699118
2023-631708,2023-06-28,000001,Vente,65000,,,LES SAGNOLES,B084,46300,46259,Saint-Clair,46,,,462590000B0544,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.416924,44.699427
2023-631708,2023-06-28,000001,Vente,65000,310,,RTE DES SAGNOLES,0040,46300,46259,Saint-Clair,46,,,462590000B0545,,,,,,,,,,,,,0,1,Maison,104,3,VE,vergers,NOYER,Noyeraie ou noyers,1000,1.416745,44.699158
2023-631708,2023-06-28,000001,Vente,65000,310,,RTE DES SAGNOLES,0040,46300,46259,Saint-Clair,46,,,462590000B0545,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,1.416745,44.699158
2023-632409,2023-08-28,000001,Vente,53000,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.410723,44.699667
2023-632409,2023-08-28,000001,Vente,53000,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0792,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.410809,44.699602
2023-632470,2023-08-21,000001,Vente,1000,,,LA PLAINE,B076,46300,46259,Saint-Clair,46,,,462590000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.422277,44.694807
2023-632470,2023-08-21,000001,Vente,1000,,,LA PLAINE,B076,46300,46259,Saint-Clair,46,,,462590000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,1.422443,44.694208
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0466,,,,,,,,,,,,,0,,,,,L,landes,,,1975,1.421009,44.693778
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0467,,,,,,,,,,,,,0,,,,,L,landes,,,745,1.421246,44.694305
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,2480,1.420909,44.694286
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,905,1.420605,44.694002
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0821,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.420993,44.694677
2023-632470,2023-08-21,000001,Vente,1000,,,LE BUSCATEL,B014,46300,46259,Saint-Clair,46,,,462590000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,1.420413,44.694112
2023-632473,2023-08-21,000001,Vente,400,,,LA PLAINE,B076,46300,46259,Saint-Clair,46,,,462590000B0061,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.422297,44.694597
2023-632473,2023-08-21,000001,Vente,400,,,LA PLAINE,B076,46300,46259,Saint-Clair,46,,,462590000B0914,,,,,,,,,,,,,0,,,,,L,landes,,,2437,1.422172,44.694379
2023-633302,2023-10-13,000001,Vente,126750,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,1.411773,44.699652
2023-633302,2023-10-13,000001,Vente,126750,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.411533,44.699896
2023-633302,2023-10-13,000001,Vente,126750,24,,IMP DU TRAVAIL,0031,46300,46259,Saint-Clair,46,,,462590000A0828,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,227,1.411508,44.699811
2023-633302,2023-10-13,000001,Vente,126750,24,,IMP DU TRAVAIL,0031,46300,46259,Saint-Clair,46,,,462590000A0828,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,227,1.411508,44.699811
2023-633302,2023-10-13,000001,Vente,126750,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.411584,44.69964
2023-633921,2023-12-22,000001,Vente,25000,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.411307,44.699768
2023-633921,2023-12-22,000001,Vente,25000,,,ST CLAIR,B098,46300,46259,Saint-Clair,46,,,462590000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.411355,44.699548
