siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401480,00011,21540148000011,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,7,,PL,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.572213,48.597861,0.69,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
215401480,00037,21540148000037,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,5,,20,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE DES MARRONNIERS,,,,85.10Z,NAFRev2,N,6.571575,48.596055,0.83,housenumber,20 Rue General Leclerc 54300 Croismare,54148_0140_00020,G,20 RUE GENERAL LECLERC,
215401480,00045,21540148000045,O,1997-04-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,7,,PL,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.572213,48.597861,0.69,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
215401480,00052,21540148000052,O,1997-04-01,NN,,,,false,4,,7,,PL,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.572213,48.597861,0.69,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
265406116,00011,26540611600011,O,1992-01-01,NN,,,2018-04-03T16:39:24,true,4,MAIRIE,7,,PL,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.572213,48.597861,0.69,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
295402218,00016,29540221800016,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,7,,PL,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.572213,48.597861,0.69,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
302885611,00012,30288561100012,O,,,,,,true,1,,1,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.569978,48.59897,0.95,housenumber,1 Rue de Lorraine 54300 Croismare,54148_0160_00001,G,1 RUE DE LORRAINE,
303399802,00022,30339980200022,O,1990-09-17,NN,,,,false,4,,32,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1998-01-08,F,TRANSPORTS CRAUSER,,,,60.2M,NAF1993,O,6.570651,48.593878,0.83,housenumber,32 Rue General Leclerc 54300 Croismare,54148_0140_00032,G,32 RUE GENERAL LECLERC,
304845977,00012,30484597700012,O,,NN,,,,true,1,,,,RUE,NATIONALE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.568768,48.597518,0.49,street,Rue de la Station 54300 Croismare,54148_0229,G,RUE DE LA STATION,
305134181,00026,30513418100026,O,,NN,,,,true,1,,17,,RUE,DE L AERODROME,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6L,NAF1993,N,6.566812,48.595943,0.95,housenumber,17 Rue de l’Aérodrome 54300 Croismare,54148_0006_00017,G,17 RUE DE L AERODROME,
305171928,00024,30517192800024,O,,NN,,,,true,1,,24,,RUE,D ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.570585,48.598342,0.95,housenumber,24 Rue d’Alsace 54300 Croismare,54148_0020_00024,G,24 RUE D ALSACE,
308942150,00019,30894215000019,O,,,,,,true,1,,21,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.571725,48.597036,0.95,housenumber,21 Rue General Leclerc 54300 Croismare,54148_0140_00021,G,21 RUE GENERAL LECLERC,
310333778,00010,31033377800010,O,,NN,,,,true,1,,9,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,20.1A,NAF1993,N,6.568215,48.599433,0.95,housenumber,9 Rue de Lorraine 54300 Croismare,54148_0160_00009,G,9 RUE DE LORRAINE,
312690084,00016,31269008400016,O,1978-01-01,NN,,,,true,1,,2,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0B,NAF1993,N,6.569964,48.59879,0.95,housenumber,2 Rue de Lorraine 54300 Croismare,54148_0160_00002,G,2 RUE DE LORRAINE,
318243888,00019,31824388800019,O,1980-01-01,NN,,,2008-01-31T18:08:41,true,3,,10,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,,6.572427,48.597874,0.95,housenumber,10 Rue General Leclerc 54300 Croismare,54148_0140_00010,G,10 RUE GENERAL LECLERC,
321269615,00019,32126961500019,O,1980-10-01,NN,,,2008-01-04T18:23:56,true,3,,10,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.568453,48.599322,0.95,housenumber,10 Rue de Lorraine 54300 Croismare,54148_0160_00010,G,10 RUE DE LORRAINE,
323758870,00014,32375887000014,O,1981-12-11,NN,,,2008-11-07T00:40:32,true,4,,7,,RUE,DE LA VICTOIRE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,15.8C,NAFRev1,O,6.57092,48.599345,0.94,housenumber,7 Rue de la Victoire 54300 Croismare,54148_0238_00007,G,7 RUE DE LA VICTOIRE,
324006626,00018,32400662600018,O,1981-12-30,NN,,,2008-01-17T09:09:45,true,5,,,,,,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324823442,00011,32482344200011,O,1982-05-24,NN,,,,true,1,,16,,RUE,PASTEUR,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.4A,NAF1993,N,6.56836,48.600524,0.95,housenumber,16 Rue Pasteur 54300 Croismare,54148_0220_00016,G,16 RUE PASTEUR,
326005337,00018,32600533700018,O,1982-12-07,NN,,,,true,1,,3,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.573411,48.599182,0.95,housenumber,3 Rue du Château 54300 Croismare,54148_0060_00003,G,3 RUE DU CHATEAU,
329330385,00017,32933038500017,O,,,,,,true,1,,8,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.569115,48.599809,0.95,housenumber,8 Rue des Frères Marchand 54300 Croismare,54148_0120_00008,G,8 RUE DES FRERES MARCHAND,
330767823,00017,33076782300017,O,1984-10-03,NN,,,2008-11-07T00:49:18,true,3,,,,CHE,MEIX BAZIN,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,45.4J,NAFRev1,N,6.566677,48.59884,0.76,street,Rue Meix Bazin 54300 Croismare,54148_0181,G,RUE MEIX BAZIN,
333980712,00017,33398071200017,O,1985-10-01,NN,,,,true,1,,24,,RUE,D ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.570585,48.598342,0.95,housenumber,24 Rue d’Alsace 54300 Croismare,54148_0020_00024,G,24 RUE D ALSACE,
345391791,00018,34539179100018,O,,NN,,,,true,1,,8,,RUE,DES MAIX BAZIN,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,55.73,NAP,N,6.566782,48.598805,0.62,housenumber,8 Rue Meix Bazin 54300 Croismare,54148_0181_00008,G,8 RUE MEIX BAZIN,
378861892,00032,37886189200032,O,,NN,,,,true,1,,5,,RUE,DE L'AERODROME,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,51.1R,NAF1993,N,6.568366,48.596533,0.95,housenumber,5 Rue de l’Aérodrome 54300 Croismare,54148_0006_00005,G,5 RUE DE L AERODROME,
379106529,00025,37910652900025,O,2007-06-11,,,,2011-02-10T19:49:33,false,3,,13,,RUE,DE L AERODROME,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,63.99Z,NAFRev2,N,6.567368,48.596067,0.95,housenumber,13 Rue de l’Aérodrome 54300 Croismare,54148_0006_00013,G,13 RUE DE L AERODROME,
379156102,00012,37915610200012,O,,NN,,,,true,1,,1,,RUE,DE LA VICTOIRE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,6.571258,48.599677,0.94,housenumber,1 Rue de la Victoire 54300 Croismare,54148_0238_00001,G,1 RUE DE LA VICTOIRE,
388051054,00038,38805105400038,O,1998-08-01,NN,,,2006-10-28T01:19:04,false,4,,9,,RUE,D'ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3A,NAFRev1,O,6.570805,48.598398,0.95,housenumber,9 Rue d’Alsace 54300 Croismare,54148_0020_00009,G,9 RUE D ALSACE,
392852562,00033,39285256200033,O,1999-04-17,NN,,,2008-11-08T00:57:05,true,3,,34,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.7Z,NAFRev1,N,6.570437,48.593657,0.95,housenumber,34 Rue General Leclerc 54300 Croismare,54148_0140_00034,G,34 RUE GENERAL LECLERC,
393010491,00016,39301049100016,P,1991-01-01,NN,,,2023-05-10T15:39:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CROISMARE,,[ND],54148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
393010616,00018,39301061600018,O,1991-01-01,NN,,,2006-10-28T01:56:29,true,3,,,,,LA BASSE RAPPE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,6.5613,48.62037,0.94,locality,La Basse Rappe 54300 Croismare,54148_B024,G,LA BASSE RAPPE,
393011911,00012,39301191100012,O,,,,,,true,1,,15,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.572164,48.597986,0.83,housenumber,15 Rue General Leclerc 54300 Croismare,54148_0140_00015,G,15 RUE GENERAL LECLERC,
393261623,00010,39326162300010,O,1986-04-01,NN,,,,true,4,,6,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,6.569407,48.599013,0.95,housenumber,6 Rue de Lorraine 54300 Croismare,54148_0160_00006,G,6 RUE DE LORRAINE,
393263488,00016,39326348800016,O,,,,,,true,1,,,,,FERME DE MAISON ROUGE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-0.948524,49.387166,0.85,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
394204101,00015,39420410100015,O,,NN,,,,true,1,,10,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,6.56843,48.600003,0.95,housenumber,10 Rue des Frères Marchand 54300 Croismare,54148_0120_00010,G,10 RUE DES FRERES MARCHAND,
394503452,00036,39450345200036,O,2007-01-01,,,,2021-02-23T11:20:17,true,2,,11,,RUE,MEIX BAZIN,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.566798,48.599377,0.94,housenumber,11 Rue Meix Bazin 54300 Croismare,54148_0181_00011,G,11 RUE MEIX BAZIN,
397430422,00014,39743042200014,O,1994-05-01,NN,,,2008-01-04T18:27:30,true,3,,,,,FERME DE MAISON ROUGE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.948524,49.387166,0.85,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
398466227,00012,39846622700012,O,1994-10-03,NN,,,2008-11-08T01:04:42,true,4,,2,,RUE,DES FRERES MACHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.32A,NAFRev2,N,6.569512,48.599689,0.87,housenumber,2 Rue des Frères Marchand 54300 Croismare,54148_0120_00002,G,2 RUE DES FRERES MARCHAND,
398466318,00019,39846631800019,O,1994-10-03,NN,,,2014-06-04T09:38:30,false,4,,2,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.32A,NAFRev2,N,6.569512,48.599689,0.95,housenumber,2 Rue des Frères Marchand 54300 Croismare,54148_0120_00002,G,2 RUE DES FRERES MARCHAND,
398466375,00019,39846637500019,O,1994-10-03,NN,,,2010-04-18T06:43:22,true,5,,2,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,43.32A,NAFRev2,N,6.569512,48.599689,0.95,housenumber,2 Rue des Frères Marchand 54300 Croismare,54148_0120_00002,G,2 RUE DES FRERES MARCHAND,
407883784,00016,40788378400016,O,1990-01-01,NN,,,2013-02-25T02:33:11,true,4,,,,,,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409869575,00012,40986957500012,O,1988-01-01,NN,,,2012-01-13T08:56:49,true,6,,,,,,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418192993,00016,41819299300016,O,1998-03-01,NN,,,2006-10-28T04:33:17,true,3,,9,,RUE,D'ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,6.570805,48.598398,0.95,housenumber,9 Rue d’Alsace 54300 Croismare,54148_0020_00009,G,9 RUE D ALSACE,
422025510,00047,42202551000047,O,2016-06-24,,,,2019-01-08T10:29:39,false,2,,4,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90D,NAFRev2,N,6.574548,48.599197,0.95,housenumber,4 Rue du Château 54300 Croismare,54148_0060_00004,G,4 RUE DU CHATEAU,
428146906,00014,42814690600014,O,1991-01-01,NN,,,2008-01-05T01:22:53,true,3,,,,,,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429701139,00017,42970113900017,O,2000-02-01,,,,,true,3,LA BELLE ETOILE,,,RTE,NATIONALE 4,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
432703700,00018,43270370000018,O,2000-09-01,,,,,true,1,,,,LD,LA BELLE ETOILE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,52.5Z,NAF1993,N,6.565012,48.591808,0.92,street,Route de la Belle Etoile 54300 Croismare,54148_0050,G,ROUTE DE LA BELLE ETOILE,
433008224,00019,43300822400019,O,2000-09-21,NN,,,2022-08-17T19:33:31,true,4,M.MONNET JEAN MARIE,2,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.569512,48.599689,0.95,housenumber,2 Rue des Frères Marchand 54300 Croismare,54148_0120_00002,G,2 RUE DES FRERES MARCHAND,
434838868,00017,43483886800017,O,2001-02-01,NN,,,2006-11-25T17:19:11,false,3,,9,,RUE,D'ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,6.570805,48.598398,0.95,housenumber,9 Rue d’Alsace 54300 Croismare,54148_0020_00009,G,9 RUE D ALSACE,
438600439,00014,43860043900014,P,2001-08-01,NN,,,2013-05-18T03:20:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CROISMARE,,[ND],54148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-22,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
440185874,00011,44018587400011,O,2001-10-29,03,2020,4332BB,2022-08-29T09:16:17,true,4,,,,RUE,DE LA VERRERIE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.571613,48.598878,0.95,street,Rue de la Verrerie 54300 Croismare,54148_0234,G,RUE DE LA VERRERIE,
440638005,00023,44063800500023,O,2002-01-22,NN,,,2006-10-31T02:57:22,false,3,MR MASSON MARC,23,,RUE,DE L'AEROPORT,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,6.565426,48.595924,0.73,housenumber,23 Rue de l’Aérodrome 54300 Croismare,54148_0006_00023,G,23 RUE DE L AERODROME,
443615224,00013,44361522400013,O,2002-10-01,NN,,,2014-07-08T02:26:43,false,5,,10,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,O,6.572427,48.597874,0.95,housenumber,10 Rue General Leclerc 54300 Croismare,54148_0140_00010,G,10 RUE GENERAL LECLERC,
479748600,00018,47974860000018,O,2004-11-08,NN,,4333ZZ,2015-03-18T01:20:00,true,5,,18,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.33Z,NAFRev2,O,6.566977,48.599353,0.95,housenumber,18 Rue de Lorraine 54300 Croismare,54148_0160_00018,G,18 RUE DE LORRAINE,
479804338,00016,47980433800016,O,2004-11-08,NN,,4333ZZ,2016-11-23T04:00:46,true,5,,18,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,43.33Z,NAFRev2,N,6.566977,48.599353,0.95,housenumber,18 Rue de Lorraine 54300 Croismare,54148_0160_00018,G,18 RUE DE LORRAINE,
479810152,00013,47981015200013,O,2004-11-08,NN,,4333ZZ,2020-05-21T03:43:56,true,5,,18,,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,GUZEL MUHARREM,43.33Z,NAFRev2,N,6.566977,48.599353,0.95,housenumber,18 Rue de Lorraine 54300 Croismare,54148_0160_00018,G,18 RUE DE LORRAINE,
480811876,00014,48081187600014,O,2005-01-15,,,,2008-01-05T00:15:33,true,2,,37,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.570953,48.59505,0.83,housenumber,37 Rue General Leclerc 54300 Croismare,54148_0140_00037,G,37 RUE GENERAL LECLERC,
481196681,00011,48119668100011,O,2004-09-29,01,2020,,2022-08-29T09:14:37,true,4,MAIRIE,7,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.572213,48.597861,0.95,housenumber,7 Rue General Leclerc 54300 Croismare,54148_0140_00007,G,7 RUE GENERAL LECLERC,
482087970,00018,48208797000018,O,1998-01-01,NN,,,2010-11-10T12:06:22,true,4,,17,,RUE,DE LA STATION,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,6.568139,48.597783,0.95,housenumber,17 Rue de la Station 54300 Croismare,54148_0229_00017,G,17 RUE DE LA STATION,
482420957,00029,48242095700029,O,2008-10-01,,,,2008-12-24T08:18:35,true,2,,37,B,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,6.570863,48.594842,0.75,housenumber,37bis Rue General Leclerc 54300 Croismare,54148_0140_00037_bis,G,37BIS RUE GENERAL LECLERC,
482661840,00017,48266184000017,O,2005-03-11,,,,2019-01-22T03:39:47,true,4,,2,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,6.574181,48.599108,0.95,housenumber,2 Rue du Château 54300 Croismare,54148_0060_00002,G,2 RUE DU CHATEAU,
482689197,00010,48268919700010,O,2005-03-11,,,,2018-04-24T04:11:54,true,4,,2,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.11B,NAFRev2,N,6.574181,48.599108,0.95,housenumber,2 Rue du Château 54300 Croismare,54148_0060_00002,G,2 RUE DU CHATEAU,
483853784,00039,48385378400039,O,2012-12-28,,,,2013-06-20T14:19:50,false,1,,,,PL,VICTOR HUGO,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,35.11Z,NAFRev2,N,6.571726,48.600204,0.82,street,Place Victor Hugo 54300 Croismare,54148_0240,G,PLACE VICTOR HUGO,
484578315,00018,48457831500018,O,2005-09-01,,,,2007-07-04T14:49:51,false,2,,6,,RTE,DE LA BELLE ETOILE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,92.3A,NAFRev1,N,6.56592,48.591918,0.87,housenumber,6 Route de la Belle Etoile 54300 Croismare,54148_0050_00006,G,6 ROUTE DE LA BELLE ETOILE,
484614672,00018,48461467200018,O,2005-10-01,,,,2008-01-05T01:37:28,true,2,,43,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.570551,48.594039,0.83,housenumber,43 Rue General Leclerc 54300 Croismare,54148_0140_00043,G,43 RUE GENERAL LECLERC,
493454730,00018,49345473000018,O,2007-01-20,NN,,,2014-07-10T00:41:30,true,4,,40,,RUE,GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,O,6.569653,48.593168,0.95,housenumber,40 Rue General Leclerc 54300 Croismare,54148_0140_00040,G,40 RUE GENERAL LECLERC,
494290695,00019,49429069500019,O,2007-01-31,,,,2008-01-05T05:06:44,true,2,,11,,RUE,MEIX BAZIN,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.566798,48.599377,0.94,housenumber,11 Rue Meix Bazin 54300 Croismare,54148_0181_00011,G,11 RUE MEIX BAZIN,
499651768,00016,49965176800016,O,2007-09-03,,,,2008-01-05T01:24:41,true,2,,7,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,52.6E,NAFRev1,N,6.574285,48.598924,0.95,housenumber,7 Rue du Château 54300 Croismare,54148_0060_00007,G,7 RUE DU CHATEAU,
500328562,00011,50032856200011,O,2007-10-05,,,,2008-04-29T20:24:43,true,2,,5,,RUE,D'ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,6.570928,48.598331,0.95,housenumber,5 Rue d’Alsace 54300 Croismare,54148_0020_00005,G,5 RUE D ALSACE,
500772272,00018,50077227200018,O,2007-09-01,NN,,1071CB,2020-07-23T03:43:51,true,4,,7,,RUE,DE LA VICTOIRE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2020-06-23,F,AUX PETITS PATES,,,,10.71C,NAFRev2,N,6.57092,48.599345,0.94,housenumber,7 Rue de la Victoire 54300 Croismare,54148_0238_00007,G,7 RUE DE LA VICTOIRE,
501808257,00015,50180825700015,O,2008-01-02,NN,,,2020-07-23T03:43:52,false,4,,44,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2010-05-04,F,ENTREPRISE CHERRIERE,,,,43.31Z,NAFRev2,O,6.569273,48.592815,0.83,housenumber,44 Rue General Leclerc 54300 Croismare,54148_0140_00044,G,44 RUE GENERAL LECLERC,
501808257,00023,50180825700023,O,2020-05-18,,,4331ZB,2021-02-23T14:12:28,true,1,,8,,RUE,DU HAUT FOSSE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,MJ CONCEPT,43.31Z,NAFRev2,N,6.569305,48.594353,0.94,housenumber,8 Rue du Haut Fossé 54300 Croismare,54148_0150_00008,G,8 RUE DU HAUT FOSSE,
503880783,00017,50388078300017,O,2008-04-15,01,2020,4332CZ,2022-11-16T04:19:13,false,4,,5,B,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,43.32C,NAFRev2,O,6.569129,48.599259,0.85,housenumber,5bis Rue de Lorraine 54300 Croismare,54148_0160_00005_bis,G,5BIS RUE DE LORRAINE,
504439076,00010,50443907600010,O,2008-06-02,,,4321AB,2022-07-25T08:33:56,false,2,,6,,RUE,DU CHATEAU,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,6.574535,48.599067,0.95,housenumber,6 Rue du Château 54300 Croismare,54148_0060_00006,G,6 RUE DU CHATEAU,
512961780,00016,51296178000016,O,2009-06-01,,,,2012-11-10T00:57:37,false,2,,13,,,CHER MR REICHARD 13 RUE D ALSACE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02A,NAFRev2,N,6.570647,48.598484,0.53,housenumber,13 Rue d’Alsace 54300 Croismare,54148_0020_00013,G,13 RUE D ALSACE,
514398825,00018,51439882500018,O,2009-09-01,NN,,,2014-06-14T04:04:04,true,2,,11,,RUE,DE L AERODROME,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2012-10-23,F,EMMANUEL TAXI,,,,49.32Z,NAFRev2,O,6.567602,48.59614,0.95,housenumber,11 Rue de l’Aérodrome 54300 Croismare,54148_0006_00011,G,11 RUE DE L AERODROME,
514755024,00015,51475502400015,O,2009-09-01,,,,2009-09-14T08:29:59,true,1,,2,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,6.569512,48.599689,0.95,housenumber,2 Rue des Frères Marchand 54300 Croismare,54148_0120_00002,G,2 RUE DES FRERES MARCHAND,
515088920,00019,51508892000019,O,2009-09-11,,,,2019-08-21T03:55:07,true,1,,5,B,RUE,DE LORRAINE,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,6.569129,48.599259,0.85,housenumber,5bis Rue de Lorraine 54300 Croismare,54148_0160_00005_bis,G,5BIS RUE DE LORRAINE,
521214890,00019,52121489000019,O,2010-03-22,,,,2019-12-27T03:47:41,true,3,,15,,RUE,DES FRERES MARCHAND,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,AVM RENOVATION MARGARITTA EIRL,43.99C,NAFRev2,N,6.568516,48.600054,0.95,housenumber,15 Rue des Frères Marchand 54300 Croismare,54148_0120_00015,G,15 RUE DES FRERES MARCHAND,
521777029,00013,52177702900013,O,2010-04-13,,,,2016-08-24T10:10:06,false,2,,14,,RUE,DU GENERAL LECLERC,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,6.572254,48.597573,0.83,housenumber,14 Rue General Leclerc 54300 Croismare,54148_0140_00014,G,14 RUE GENERAL LECLERC,
523425056,00018,52342505600018,O,2010-06-21,,,,2013-06-06T03:36:29,true,3,,2,,PL,STANISLAS,54300,CROISMARE,,,54148,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,43.33Z,NAFRev2,O,6.57044,48.599083,0.82,housenumber,2 Place Stanislas 54300 Croismare,54148_0227_00002,G,2 PLACE STANISLAS,