siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056992,00015,20005699200015,O,2016-01-01,03,2018,,2020-08-25T10:15:01,true,1,,,,PL,DE LA MAIRIE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200056992,00023,20005699200023,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,PL,DE LA MAIRIE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHARMANT,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200056992,00031,20005699200031,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAVENAT,,,,84.11Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
200056992,00049,20005699200049,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE JUILLAGUET,,,,84.11Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
200056992,00056,20005699200056,O,2016-01-01,01,2018,,2020-08-25T10:15:01,false,1,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
200056992,00064,20005699200064,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
211600820,00016,21160082000016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600820,00024,21160082000024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
211600929,00015,21160092900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600929,00023,21160092900023,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
211600929,00031,21160092900031,O,2008-03-27,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
211601729,00018,21160172900018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261603005,00016,26160300500016,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261603088,00012,26160308800012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261603096,00015,26160309600015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300503422,00010,30050342200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA STATION,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.4Y,NAF1993,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
304385487,00018,30438548700018,O,1972-01-01,NN,,4399CZ,2020-02-07T04:28:12,true,4,,,,LD,LE PALNART,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.195578,45.502224,0.76,street,Le Palnard 16320 Boisné-La Tude,16082_z5778j,G,LE PALNARD,
305378648,00011,30537864800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ JOUBERT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.187532,45.495565,0.91,locality,Pieces de Chez Joubert (Charmant) 16320 Boisné-La Tude,16082_b151,G,PIECES DE CHEZ JOUBERT,CHARMANT
306196197,00025,30619619700025,O,2004-10-01,NN,,,2019-11-14T14:00:20,true,6,,,,,CHEZ GIROU,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,N,0.152853,45.480824,0.92,locality,Chez Girou (Charmant) 16320 Boisné-La Tude,16082_b045,G,CHEZ GIROU,CHARMANT
307394759,00020,30739475900020,O,1982-12-07,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE LIGEASSON,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310765854,00016,31076585400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHARMANT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,64.11,NAP,N,0.161549,45.499523,0.92,locality,Charmant Gare (Charmant) 16320 Boisné-La Tude,16082_b029,G,CHARMANT GARE,CHARMANT
311655344,00019,31165534400019,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAS NEUF,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,0.173957,45.44393,0.91,locality,Le Mas Neuf (Chavenat) 16320 Boisné-La Tude,16092_b054,G,LE MAS NEUF,CHAVENAT
315859926,00018,31585992600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA GARE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
316606342,00012,31660634200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BONNAURON,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317565737,00010,31756573700010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ CATIAT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,0.193745,45.494872,0.77,locality,Chez Catias (Charmant) 16320 Boisné-La Tude,16082_b043,G,CHEZ CATIAS,CHARMANT
318113255,00018,31811325500018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA STATION,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
318122991,00017,31812299100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA STATION,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.4Y,NAF1993,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
318549326,00037,31854932600037,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,DOMAINE DE JEANNAY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319836656,00011,31983665600011,O,1980-08-22,NN,,,2021-02-23T10:44:01,true,3,LES THIERS,,,,CHARMANT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.161549,45.499523,0.92,locality,Charmant Gare (Charmant) 16320 Boisné-La Tude,16082_b029,G,CHARMANT GARE,CHARMANT
320731953,00016,32073195300016,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LE RAINAUD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.29Z,NAFRev2,N,0.172099,45.44549,0.91,locality,Le Rainaud Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b073,G,LE RAINAUD CHAVENAT,CHAVENAT
321446189,00011,32144618900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PIS-BAS,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,71.3A,NAF1993,N,0.193997,45.467186,0.91,locality,Les Pis Bas (Charmant) 16320 Boisné-La Tude,16082_b158,G,LES PIS BAS,CHARMANT
321662058,00056,32166205800056,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.73,NAP,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
322952425,00021,32295242500021,O,1983-11-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAS,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.61Z,NAFRev2,N,0.173957,45.44393,0.9,locality,Le Mas Neuf (Chavenat) 16320 Boisné-La Tude,16092_b054,G,LE MAS NEUF,CHAVENAT
323868067,00030,32386806700030,O,2015-03-09,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ JOURBERT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.187532,45.495565,0.72,locality,Pieces de Chez Joubert (Charmant) 16320 Boisné-La Tude,16082_b151,G,PIECES DE CHEZ JOUBERT,CHARMANT
324481613,00010,32448161300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ JEANMET,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,0.182077,45.469485,0.92,locality,Chez Jeanmet (Charmant) 16320 Boisné-La Tude,16082_b046,G,CHEZ JEANMET,CHARMANT
325103737,00020,32510373700020,O,1987-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ MARLOUP,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.12A,NAFRev2,N,0.240983,45.476891,0.78,locality,Chez Marlou (Juillaguet) 16320 Boisné-La Tude,16172_b018,G,CHEZ MARLOU,JUILLAGUET
326532900,00023,32653290000023,O,1990-12-31,,,,2019-11-14T14:00:20,false,3,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329479059,00019,32947905900019,O,1984-01-04,NN,,,2020-10-27T03:35:05,true,4,,,,LD,LE MAS NEUF,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.173957,45.44393,0.92,locality,Le Mas Neuf (Chavenat) 16320 Boisné-La Tude,16092_b054,G,LE MAS NEUF,CHAVENAT
331838284,00023,33183828400023,O,1998-06-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LANDOLLE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331970038,00021,33197003800021,O,2000-02-15,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ PAULY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.169825,45.492877,0.91,locality,Chez Pauly Charmant (Charmant) 16320 Boisné-La Tude,16082_b050,G,CHEZ PAULY CHARMANT,CHARMANT
331970038,00039,33197003800039,O,2005-04-24,,,,2019-11-14T14:00:20,false,3,LE LANDURAUD,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
331970038,00047,33197003800047,O,2014-03-01,,,,2019-11-14T14:00:20,false,2,,,,,LANDURAUD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333885606,00033,33388560600033,O,2008-02-01,,,4334ZC,2021-02-23T10:53:13,true,5,,,,,CHEZ BLANCHARD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.34Z,NAFRev2,N,0.174264,45.494527,0.92,locality,Chez Blanchard (Charmant) 16320 Boisné-La Tude,16082_b039,G,CHEZ BLANCHARD,CHARMANT
335205381,00015,33520538100015,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,LD,CHEZ PAIRE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,0.181065,45.4967,0.92,locality,Chez Paire (Charmant) 16320 Boisné-La Tude,16082_b049,G,CHEZ PAIRE,CHARMANT
337496897,00048,33749689700048,O,2011-04-01,01,2018,,2021-02-23T10:54:19,true,2,,,,,LE MAINE PEPY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,01.50Z,NAFRev2,N,0.175266,45.449369,0.92,locality,Le Maine Pepy (Chavenat) 16320 Boisné-La Tude,16092_b052,G,LE MAINE PEPY,CHAVENAT
337496897,00063,33749689700063,O,2014-02-27,,,,2019-11-14T14:00:20,false,1,,,,,LE MAINE PEPY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,68.20B,NAFRev2,N,0.175266,45.449369,0.92,locality,Le Maine Pepy (Chavenat) 16320 Boisné-La Tude,16092_b052,G,LE MAINE PEPY,CHAVENAT
337951719,00018,33795171900018,O,1900-01-01,NN,,,2020-06-23T09:54:38,true,4,,,,LD,LE MAS NEUF,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2019-12-31,F,CARRE DES HALLES,,,CARRE DES HALLES,56.10A,NAFRev2,N,0.173957,45.44393,0.92,locality,Le Mas Neuf (Chavenat) 16320 Boisné-La Tude,16092_b054,G,LE MAS NEUF,CHAVENAT
339266769,00035,33926676900035,O,2013-04-22,,,4334ZC,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
341415529,00013,34141552900013,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,PIS-BAS,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.193997,45.467186,0.91,locality,Les Pis Bas (Charmant) 16320 Boisné-La Tude,16082_b158,G,LES PIS BAS,CHARMANT
341726214,00016,34172621400016,O,1987-07-06,,,,2019-11-14T14:00:20,true,5,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
343189841,00020,34318984100020,O,2008-10-06,,,,2021-02-23T10:58:30,true,1,,,,,BUFFE AGEASSE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,01.11Z,NAFRev2,N,0.225755,45.493554,0.92,locality,Buffe Ageasse (Juillaguet) 16320 Boisné-La Tude,16172_b012,G,BUFFE AGEASSE,JUILLAGUET
343971743,00012,34397174300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343971909,00019,34397190900019,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344234844,00019,34423484400019,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GREIZE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345061113,00014,34506111300014,O,1988-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ MARLOUP,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.240983,45.476891,0.78,locality,Chez Marlou (Juillaguet) 16320 Boisné-La Tude,16172_b018,G,CHEZ MARLOU,JUILLAGUET
348541483,00015,34854148300015,O,1988-11-08,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ JEAN MAY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350934394,00023,35093439400023,O,1994-04-20,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ MESNIER,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,90.03B,NAFRev2,N,0.200836,45.480817,0.71,locality,Chez Ménier Charmant (Charmant) 16320 Boisné-La Tude,16082_b048,G,CHEZ MENIER CHARMANT,CHARMANT
353668700,00019,35366870000019,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,APREMONT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7360343,46.7445522,0.9,poi.beach,(Plage) Apremont,https://osm.org/way/359168304,G,,
353763907,00014,35376390700014,O,1990-04-03,NN,,,2019-11-14T14:00:20,true,3,LE MAINE PEPY,,,,CHAVENAT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.197462,45.446572,0.91,locality,Chez Bic (Chavenat) 16320 Boisné-La Tude,16092_b023,G,CHEZ BIC,CHAVENAT
353763907,00022,35376390700022,O,1997-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MAINE PEPY,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.175266,45.449369,0.92,locality,Le Maine Pepy (Chavenat) 16320 Boisné-La Tude,16092_b052,G,LE MAINE PEPY,CHAVENAT
356000547,03851,35600054703851,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE L'EGLISE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHARMANT,,,,64.1A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377837588,00047,37783758800047,O,2013-03-01,,,,2021-02-23T11:06:38,false,1,,,,,LE MAINE GIMBERT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,0.19042,45.481967,0.75,locality,Maine Gimbert (Charmant) 16320 Boisné-La Tude,16082_b114,G,MAINE GIMBERT,CHARMANT
377837588,00054,37783758800054,O,2018-12-11,,,,2019-11-14T14:00:20,false,1,MAINE GIMBERT CHARMANT,,,,BOISNE LA TUDE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,0.195128,45.469276,0.93,municipality,Boisné-La Tude,16082,G,BOISNE LA TUDE,
378771067,00014,37877106700014,O,1973-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES LOGES,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
379472780,00020,37947278000020,O,1991-10-14,NN,,,2019-11-14T14:00:20,true,5,,,,,RIVIERE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,90.01Z,NAFRev2,O,0.222143,45.47144,0.91,locality,Rivière Juillaguet (Juillaguet) 16320 Boisné-La Tude,16082_b367,G,RIVIERE JUILLAGUET,JUILLAGUET
380773259,00011,38077325900011,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BONNAURON,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380773259,00029,38077325900029,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,,BONNAURON,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383065976,00011,38306597600011,O,1991-10-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,APREMONT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.12A,NAFRev2,N,-1.7360343,46.7445522,0.9,poi.beach,(Plage) Apremont,https://osm.org/way/359168304,G,,
383065976,00029,38306597600029,O,1994-11-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA GREZE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
383159175,00017,38315917500017,O,1991-09-27,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE PIS BAS,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,82.99Z,NAFRev2,N,0.193997,45.467186,0.75,locality,Les Pis Bas (Charmant) 16320 Boisné-La Tude,16082_b158,G,LES PIS BAS,CHARMANT
383159175,00025,38315917500025,O,2013-05-24,,,,2019-11-14T14:00:20,true,2,,,,,LE PUITS,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,82.99Z,NAFRev2,N,0.195072,45.473256,0.91,locality,Le Puits Charmant (Charmant) 16320 Boisné-La Tude,16082_b181,G,LE PUITS CHARMANT,CHARMANT
383638160,00044,38363816000044,O,2018-10-31,,,,2021-02-23T11:11:50,false,1,CHEZ MENIER,,,,JUILLAGUET,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.49Z,NAFRev2,N,0.222143,45.47144,0.91,locality,Rivière Juillaguet (Juillaguet) 16320 Boisné-La Tude,16082_b367,G,RIVIERE JUILLAGUET,JUILLAGUET
389173717,00015,38917371700015,O,1972-12-09,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390661254,00024,39066125400024,O,2018-06-06,,,,2021-02-23T11:16:33,true,1,JUILLAGUET,,,,CHEZ MESNIER,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,68.20A,NAFRev2,N,0.200836,45.480817,0.71,locality,Chez Ménier Charmant (Charmant) 16320 Boisné-La Tude,16082_b048,G,CHEZ MENIER CHARMANT,CHARMANT
394347678,00010,39434767800010,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHENARD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,0.18807,45.443356,0.75,locality,Logis de Chênard (Chavenat) 16320 Boisné-La Tude,16092_b086,G,LOGIS DE CHENARD,CHAVENAT
394420632,00017,39442063200017,O,1993-11-03,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
398191072,00022,39819107200022,O,2004-03-01,NN,,,2020-09-17T09:05:08,false,4,,,,,CHEZ BABAUD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
398191072,00030,39819107200030,O,2009-03-20,,,,2021-01-29T10:22:06,true,2,,,,,CHEZ BABAUD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
398240929,00016,39824092900016,O,1994-09-05,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399218007,00017,39921800700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PATAIN,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
399531110,00027,39953111000027,O,1996-12-20,NN,,,2019-11-14T14:00:20,false,4,,,,LD,CHEZ JOUBERT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.7C,NAF1993,N,0.187532,45.495565,0.91,locality,Pieces de Chez Joubert (Charmant) 16320 Boisné-La Tude,16082_b151,G,PIECES DE CHEZ JOUBERT,CHARMANT
399531110,00035,39953111000035,O,1995-01-11,NN,,,2019-11-14T14:00:20,false,4,,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
399793421,00013,39979342100013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ JOUBERT,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,0.187532,45.495565,0.91,locality,Pieces de Chez Joubert (Charmant) 16320 Boisné-La Tude,16082_b151,G,PIECES DE CHEZ JOUBERT,CHARMANT
399875087,00047,39987508700047,O,2013-03-01,,,,2021-02-23T11:23:43,true,1,,,,,CHEZ BLANCHARD,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.19B,NAFRev2,N,0.174264,45.494527,0.92,locality,Chez Blanchard (Charmant) 16320 Boisné-La Tude,16082_b039,G,CHEZ BLANCHARD,CHARMANT
401172010,00035,40117201000035,O,2012-01-01,,,,2021-02-23T11:25:09,true,1,,,,,LA LOGE,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.220895,45.489747,0.9,locality,Hameau de la Loge (Juillaguet) 16320 Boisné-La Tude,16172_b041,G,HAMEAU DE LA LOGE,JUILLAGUET
401608997,00011,40160899700011,O,1995-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ PINGUET,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99E,NAFRev2,N,0.166327,45.456902,0.92,locality,Chez Pinguet (Chavenat) 16320 Boisné-La Tude,16092_b081,G,CHEZ PINGUET,CHAVENAT
402446249,00011,40244624900011,O,1995-08-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.169758,45.455593,0.91,locality,Le Bourg Chavenat (Chavenat) 16320 Boisné-La Tude,16092_b012,G,LE BOURG CHAVENAT,CHAVENAT
403060155,00021,40306015500021,O,1999-09-15,,,,2019-11-14T14:00:20,false,1,LE PATIN,,,,,16320,BOISNE-LA TUDE,,,16082,,,,,,,,,,,,,,,,,,,1999-09-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,