id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-184523,2023-03-20,000001,Vente,459550,5051,,LE BOURG,B004,16330,16108,Coulonges,16,,,161080000B0236,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,523,0.090476,45.832608
2023-184523,2023-03-20,000001,Vente,459550,10,,RUE DE LA MAIRIE,0201,16330,16108,Coulonges,16,,,161080000B0686,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,1900,0.090203,45.832577
2023-184523,2023-03-20,000001,Vente,459550,10,,RUE DE LA MAIRIE,0201,16330,16108,Coulonges,16,,,161080000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,0.090203,45.832577
2023-184523,2023-03-20,000001,Vente,459550,10,,RUE DE LA MAIRIE,0201,16330,16108,Coulonges,16,,,161080000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,0.090203,45.832577
2023-190685,2023-11-10,000001,Vente,210000,,,BEAUBARRAT,B001,16330,16108,Coulonges,16,,,16108000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,44412,0.090878,45.829302
2023-190685,2023-11-10,000001,Vente,210000,,,BEAUBARRAT,B001,16330,16108,Coulonges,16,,,16108000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.090878,45.829302
2023-190685,2023-11-10,000001,Vente,210000,,,LES COTEAUX,B012,16330,16108,Coulonges,16,,,16108000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,34518,0.084065,45.838642
2023-190685,2023-11-10,000001,Vente,210000,,,LA BORDERIE,B003,16330,16108,Coulonges,16,,,16108000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,113442,0.086058,45.834233
2023-190685,2023-11-10,000001,Vente,210000,,,LA BORDERIE,B003,16330,16108,Coulonges,16,,,16108000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3081,0.086058,45.834233
2023-190685,2023-11-10,000001,Vente,210000,,,LA BORDERIE,B003,16330,16108,Coulonges,16,,,16108000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,40891,0.082209,45.836184
