siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804677,00010,21380467700010,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.355439,45.667857,0.4,street,Chemin sous la Ville 38890 Salagnon,38467_0142,D,CHEMIN SOUS LA VILLE,
213804677,00028,21380467700028,O,1983-12-21,03,2019,,2021-10-27T08:08:12,false,3,,997,,RUE,DU VILLAGE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.360041,45.667649,0.95,housenumber,997 Rue du Village 38890 Salagnon,38467_0140_00997,G,997 RUE DU VILLAGE,
213804677,00036,21380467700036,O,1982-01-01,NN,,,2008-01-04T18:32:54,false,3,,,,,L ECOLE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.362654,45.668129,0.58,street,Chemin des Ecoles 38890 Salagnon,38467_0040,G,CHEMIN DES ECOLES,
263804676,00017,26380467600017,O,1994-01-01,NN,,,2021-11-08T13:32:23,true,5,,60,,PL,DU SOUVENIR,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,88.99B,NAFRev2,N,5.352029,45.666914,0.85,housenumber,60 Place du Souvenir 38890 Salagnon,38467_0110_00060,G,60 PLACE DU SOUVENIR,
301755971,00027,30175597100027,O,1983-06-30,NN,,,2008-11-07T00:17:48,true,3,,,,,LES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2J,NAF1993,O,5.372593,45.674593,0.82,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
301826566,00046,30182656600046,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,3,,,,,LES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,5.372593,45.674593,0.82,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
302270699,00010,30227069900010,O,1974-01-01,,,,2008-02-17T10:31:45,true,4,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304552318,00020,30455231800020,O,1980-07-01,NN,,,2009-06-27T03:41:30,true,4,,,,,LE MONT SALAGNON,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,5.338908,45.660286,0.77,street,Chemin du Mont de Chamont 38890 Salagnon,38467_0015,G,CHEMIN DU MONT DE CHAMONT,
308093483,00029,30809348300029,O,,,,,,true,1,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310349329,00014,31034932900014,O,1977-01-01,,,,2008-11-07T00:25:14,false,5,,,,,LA PLACE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,45.20A,NAFRev2,N,5.352079,45.666975,0.61,street,Place du Souvenir 38890 Salagnon,38467_0110,G,PLACE DU SOUVENIR,
310349329,00022,31034932900022,O,2008-02-04,,,4520AB,2015-03-18T00:59:29,true,2,ZA LE REVOLET,379,,CHE,REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,N,5.360095,45.672492,0.83,housenumber,379 Chemin du Revolet 38890 Salagnon,38467_0092_00379,G,379 CHEMIN DU REVOLET,
313717530,00023,31371753000023,O,1990-04-01,NN,,,,true,1,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316281112,00045,31628111200045,O,1987-04-01,NN,,,2009-12-10T11:01:11,false,7,,,,,Z A DU REVOLLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,5.359993,45.670888,0.59,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
318180551,00018,31818055100018,O,1980-01-01,NN,,,,true,1,,,,RTE,DES SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,5.373492,45.665185,0.69,street,Chemin des Sables 38890 Salagnon,38467_0097,G,CHEMIN DES SABLES,
321095473,00021,32109547300021,O,1900-01-01,NN,,,2011-04-28T00:18:50,false,4,,,,,CHAMPAGNE DES MARAIS,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,5.374184,45.678353,0.62,street,Impasse des Marais 38890 Salagnon,38467_0067,G,IMPASSE DES MARAIS,
321491532,00040,32149153200040,O,,NN,,,,true,1,,,,,LE MONT DE CHAMONT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,5.338908,45.660286,0.76,street,Chemin du Mont de Chamont 38890 Salagnon,38467_0015,G,CHEMIN DU MONT DE CHAMONT,
322662651,00031,32266265100031,O,2003-11-01,NN,,,2009-06-10T20:18:32,true,5,,619,,CHE,DES SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.4H,NAFRev1,N,5.371679,45.666164,0.86,housenumber,619 Chemin des Sables 38890 Salagnon,38467_0097_00619,G,619 CHEMIN DES SABLES,
328766050,00020,32876605000020,O,2000-02-09,NN,,,,false,4,,475,,CHE,DES SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2C,NAF1993,N,5.37008,45.66673,0.86,housenumber,475 Chemin des Sables 38890 Salagnon,38467_0097_00475,G,475 CHEMIN DES SABLES,
328766050,00038,32876605000038,O,2001-10-04,NN,,,2006-11-25T10:08:50,true,3,,15,,IMP,DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,5.360319,45.670777,0.84,housenumber,15 Impasse du Revolet 38890 Salagnon,38467_0093_00015,G,15 IMPASSE DU REVOLET,
330674623,00054,33067462300054,O,2001-05-15,NN,,,2006-11-25T10:14:34,false,4,,,,,ZONE ARTISANALE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331021782,00015,33102178200015,O,1984-10-01,,,,2006-12-15T00:25:39,false,4,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333689586,00035,33368958600035,O,2000-06-15,NN,,,2021-07-08T03:46:54,true,4,,725,B,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,77.12Z,NAFRev2,N,5.370922,45.674152,0.88,housenumber,725b Chemin des Champagnes 38890 Salagnon,38467_0016_00725_b,G,725B CHEMIN DES CHAMPAGNES,
333753770,00010,33375377000010,O,,NN,,,,true,1,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
338542608,00025,33854260800025,O,1994-09-01,NN,,,2011-07-27T11:53:02,false,7,,,,,ZA LE REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.12A,NAFRev2,N,5.359993,45.670888,0.55,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
339062374,00030,33906237400030,O,,NN,,,,true,1,,,,LD,CHAMPAGNE DU MARAIS,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.2V,NAF1993,O,5.374184,45.678353,0.48,street,Impasse des Marais 38890 Salagnon,38467_0067,G,IMPASSE DES MARAIS,
339929945,00022,33992994500022,O,1987-01-02,NN,,,2009-06-03T15:47:30,false,3,ZA,297,,CHE,DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.360278,45.671821,0.85,housenumber,297 Chemin du Revolet 38890 Salagnon,38467_0092_00297,G,297 CHEMIN DU REVOLET,
341178945,00042,34117894500042,O,2002-11-25,NN,,,2009-06-10T20:18:33,true,7,,365,,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.4F,NAFRev1,O,5.367773,45.671706,0.87,housenumber,365 Chemin des Champagnes 38890 Salagnon,38467_0016_00365,G,365 CHEMIN DES CHAMPAGNES,
341419687,00015,34141968700015,O,1987-06-03,NN,,,2011-06-21T05:11:36,true,4,,,,LD,DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,68.20A,NAFRev2,N,5.360584,45.670647,0.93,street,Chemin du Revolet 38890 Salagnon,38467_0092,G,CHEMIN DU REVOLET,
341918589,00019,34191858900019,O,1987-07-15,,,,,false,4,,,,,LE MONT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,5.360017,45.66116,0.58,street,Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028,G,CHEMIN DU MONT DE CRUCILLEUX,
342204898,00031,34220489800031,O,2019-05-07,,,4339ZZ,2021-02-23T10:57:46,true,1,,2353,,RTE,DU BUGEY,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,81.21Z,NAFRev2,N,5.349246,45.66854,0.85,housenumber,2353 Route du Bugey 38890 Salagnon,38467_0012_02353,G,2353 ROUTE DU BUGEY,
344063755,00021,34406375500021,O,2014-09-23,,,,2020-08-12T03:56:39,true,2,,271,,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,82.11Z,NAFRev2,N,5.366973,45.67106,0.87,housenumber,271 Chemin des Champagnes 38890 Salagnon,38467_0016_00271,G,271 CHEMIN DES CHAMPAGNES,
348121468,00014,34812146800014,O,1988-07-01,NN,,,,true,1,,,,,ZONE ARTISANALE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,15.1A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348505470,00024,34850547000024,O,2003-07-01,NN,,,2011-12-27T10:51:22,false,3,,187,,CHE,DE CHAMPAGNE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,52.4Z,NAFRev1,N,5.366565,45.670536,0.74,housenumber,187 Chemin des Champagnes 38890 Salagnon,38467_0016_00187,G,187 CHEMIN DES CHAMPAGNES,
349497453,00010,34949745300010,O,1989-01-01,,,,2008-11-08T00:24:28,true,3,,,,,LE BOURG,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.334755,45.669537,0.42,street,Chemin de Sicard le Bas 38890 Salagnon,38467_0105,G,CHEMIN DE SICARD LE BAS,
349674192,00035,34967419200035,O,1994-06-01,12,2019,,2021-10-27T08:39:46,true,6,ZA LE REVOLET,224,,CHE,DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,43.12A,NAFRev2,O,5.360557,45.671269,0.85,housenumber,224 Chemin du Revolet 38890 Salagnon,38467_0092_00224,G,224 CHEMIN DU REVOLET,
350285318,00043,35028531800043,O,2018-04-20,,,,2021-02-23T11:03:02,true,1,,66,,ALL,DU COTEAU,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,RG SHOP,47.91A,NAFRev2,N,5.339963,45.669317,0.84,housenumber,66 Allée du Coteau 38890 Salagnon,38467_0024_00066,G,66 ALLEE DU COTEAU,
352185771,00024,35218577100024,O,1998-01-30,NN,,,,true,1,,,,,LE MONT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,41.0Z,NAF1993,N,5.360017,45.66116,0.58,street,Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028,G,CHEMIN DU MONT DE CRUCILLEUX,
379132269,00018,37913226900018,O,,NN,,,,true,1,,,,,LE MONT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,58.12,NAP,N,5.360017,45.66116,0.58,street,Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028,G,CHEMIN DU MONT DE CRUCILLEUX,
379337397,00028,37933739700028,O,1995-06-16,NN,,,2008-01-05T19:49:21,true,3,,,,,Z A DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.359993,45.670888,0.7,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
382590461,00010,38259046100010,O,1900-01-01,NN,,,2011-04-28T00:48:48,false,4,,,,,LE BOURG,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,O,5.334755,45.669537,0.42,street,Chemin de Sicard le Bas 38890 Salagnon,38467_0105,G,CHEMIN DE SICARD LE BAS,
382590461,00028,38259046100028,O,2010-01-18,,,,2021-02-23T11:10:54,true,3,,39,,CHE,SOUS LA VILLE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,5.355054,45.667512,0.89,housenumber,39 Chemin sous la Ville 38890 Salagnon,38467_0142_00039,G,39 CHEMIN SOUS LA VILLE,
383308939,00040,38330893900040,O,1994-01-01,NN,,,2016-04-26T02:16:46,false,5,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
383945250,00017,38394525000017,O,1992-01-01,NN,,,2008-11-08T00:44:12,false,4,,,,,ZA LE REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.2C,NAF1993,O,5.359993,45.670888,0.55,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
384185104,00013,38418510400013,O,1992-01-01,NN,,,2008-11-08T00:44:43,false,4,,,,,ZA LE REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2C,NAF1993,N,5.359993,45.670888,0.55,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
385047279,00034,38504727900034,O,2005-12-21,,,,2014-02-23T04:34:00,true,6,,949,B,RUE,DU VILLAGE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.359394,45.667587,0.95,housenumber,949b Rue du Village 38890 Salagnon,38467_0140_00949_b,G,949B RUE DU VILLAGE,
388702268,00011,38870226800011,O,1992-05-04,NN,,,,false,4,,,,,CHAMPAGNE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,5.372593,45.674593,0.85,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
389313925,00049,38931392500049,O,2013-12-18,,,,2021-02-23T11:15:16,true,1,,449,B,CHE,DES SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,38.32Z,NAFRev2,N,5.370053,45.667171,0.86,housenumber,449b Chemin des Sables 38890 Salagnon,38467_0097_00449_b,G,449B CHEMIN DES SABLES,
389987934,00046,38998793400046,O,2009-07-09,,,,2021-02-23T11:15:55,true,1,,245,,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,82.99Z,NAFRev2,N,5.366923,45.670985,0.87,housenumber,245 Chemin des Champagnes 38890 Salagnon,38467_0016_00245,G,245 CHEMIN DES CHAMPAGNES,
390402261,00023,39040226100023,O,1995-09-01,NN,,,2006-11-25T12:02:01,false,3,,,,,ZA DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,29.5G,NAFRev1,N,5.359993,45.670888,0.74,street,Impasse du Revolet 38890 Salagnon,38467_0093,G,IMPASSE DU REVOLET,
391360658,00069,39136065800069,O,2015-09-08,,,,2021-02-23T11:17:13,true,1,,1345,,CHE,DE RAPILLARD,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2015-09-08,A,COEUR D ABEILLE / MAJESTAN,,,,01.49Z,NAFRev2,N,5.372174,45.665805,0.79,housenumber,1345 Chemin de Rapilliard 38890 Salagnon,38467_0090_01345,G,1345 CHEMIN DE RAPILLIARD,
391636982,00012,39163698200012,O,,NN,,,,true,1,,,,,LE BOURG,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,55.4B,NAF1993,O,5.334755,45.669537,0.42,street,Chemin de Sicard le Bas 38890 Salagnon,38467_0105,G,CHEMIN DE SICARD LE BAS,
391853223,00033,39185322300033,O,2021-08-16,,,8211ZP,2021-09-04T11:53:42,true,1,,22,,CHE,DES PIERRES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,LA DARONNE,82.11Z,NAFRev2,N,5.353322,45.666118,0.85,housenumber,22 Chemin des Pierres 38890 Salagnon,38467_0085_00022,G,22 CHEMIN DES PIERRES,
392680468,00015,39268046800015,O,1993-10-04,,,,2008-11-08T00:56:46,false,3,,,,LD,LE PONTET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,45.2U,NAF1993,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
394142483,00020,39414248300020,O,2009-07-01,,,,2021-02-23T11:19:55,true,1,,278,,RUE,DU VILLAGE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,5.350976,45.667647,0.95,housenumber,278 Rue du Village 38890 Salagnon,38467_0140_00278,G,278 RUE DU VILLAGE,
395111867,00028,39511186700028,O,2000-01-01,01,2019,4321AB,2021-10-27T08:23:12,true,3,,135,A,IMP,DES GAINES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.377487,45.67382,0.85,housenumber,135a Impasse des Gaines 38890 Salagnon,38467_0050_00135_a,G,135A IMPASSE DES GAINES,
395316045,00016,39531604500016,O,1994-03-01,NN,,,,false,4,,,,,LE CLOS,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.1A,NAF1993,O,5.36526,45.667607,0.35,street,Allée du Clot 38890 Salagnon,38467_0022,G,ALLEE DU CLOT,
397980905,00012,39798090500012,O,,NN,,,,true,1,,,,,LE PONTET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
398967927,00011,39896792700011,O,1994-11-08,NN,,,,true,1,,,,,LES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,45.2V,NAF1993,O,5.372593,45.674593,0.82,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
400250379,00015,40025037900015,O,1995-03-15,NN,,,2008-01-05T20:15:31,true,3,CHEZ DURAND ELIANE,,,,LE REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360584,45.670647,0.69,street,Chemin du Revolet 38890 Salagnon,38467_0092,G,CHEMIN DU REVOLET,
400641734,00027,40064173400027,O,2006-01-15,,,,2018-01-19T10:09:18,false,2,,519,,CHE,DES SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,52.6H,NAFRev1,N,5.370891,45.666417,0.86,housenumber,519 Chemin des Sables 38890 Salagnon,38467_0097_00519,G,519 CHEMIN DES SABLES,
400744132,00012,40074413200012,O,1995-04-10,NN,,4399CZ,2016-04-26T03:27:13,true,5,,,,,LES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,5.372593,45.674593,0.82,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
403346364,00017,40334636400017,O,,NN,,,,true,1,,824,,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,60.2L,NAF1993,N,5.372275,45.674366,0.87,housenumber,824 Chemin des Champagnes 38890 Salagnon,38467_0016_00824,G,824 CHEMIN DES CHAMPAGNES,
407719475,00011,40771947500011,O,1996-07-01,NN,,,2008-11-08T01:19:05,false,4,,475,,CHE,SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3A,NAF1993,O,5.37008,45.66673,0.83,housenumber,475 Chemin des Sables 38890 Salagnon,38467_0097_00475,G,475 CHEMIN DES SABLES,
407719475,00029,40771947500029,O,2000-07-01,03,2019,4321AB,2021-10-27T08:31:32,true,4,,15,,IMP,DU REVOLET,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.360319,45.670777,0.84,housenumber,15 Impasse du Revolet 38890 Salagnon,38467_0093_00015,G,15 IMPASSE DU REVOLET,
408201580,00078,40820158000078,O,2009-05-01,,,,2010-11-25T13:44:00,false,2,,1791,,CHE,DU MONT DE CRUCILLEUX,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,47.78C,NAFRev2,N,5.377021,45.656455,0.89,housenumber,1791 Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028_01791,G,1791 CHEM DU MONT DE CRUCILLEUX,
408946036,00014,40894603600014,O,,NN,,,,true,1,,39,,CHE,SOUS LA VILLE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,51.6K,NAF1993,N,5.355054,45.667512,0.89,housenumber,39 Chemin sous la Ville 38890 Salagnon,38467_0142_00039,G,39 CHEMIN SOUS LA VILLE,
409182078,00017,40918207800017,O,1970-12-22,NN,,,2008-01-04T21:22:37,true,3,,145,,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.365849,45.670494,0.87,housenumber,145 Chemin des Champagnes 38890 Salagnon,38467_0016_00145,G,145 CHEMIN DES CHAMPAGNES,
409367273,00011,40936727300011,O,1980-12-31,NN,,,2012-07-28T13:35:09,true,4,,,,,LE RONDEAU,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.823398,48.6423851,0.89,poi.basin,Le Rondeau (Bassin) Rambouillet,https://osm.org/way/83871879,G,,
409367281,00014,40936728100014,O,1980-12-31,NN,,,,true,1,,,,,LES FERMES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,5.373492,45.665185,0.3,street,Chemin des Sables 38890 Salagnon,38467_0097,G,CHEMIN DES SABLES,
409367299,00016,40936729900016,O,1980-12-31,NN,,,,true,1,,,,,CHAMPAGNE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.372593,45.674593,0.85,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
409367307,00017,40936730700017,O,1980-12-31,NN,,,2010-01-08T04:28:09,true,4,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409367315,00010,40936731500010,O,,NN,,,,true,1,,,,,BLAUMONT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.360017,45.66116,0.42,street,Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028,G,CHEMIN DU MONT DE CRUCILLEUX,
409367323,00014,40936732300014,O,1980-12-31,NN,,,2008-01-04T21:25:48,true,3,,,,,SICARD,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.334755,45.669537,0.92,street,Chemin de Sicard le Bas 38890 Salagnon,38467_0105,G,CHEMIN DE SICARD LE BAS,
409367331,00017,40936733100017,O,1984-01-01,NN,,,,true,1,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409367349,00019,40936734900019,O,,NN,,,,true,1,,,,RTE,DE SERMERIEU,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,01.1A,NAF1993,N,5.361323,45.669111,0.84,street,Route de Sermèrieu 38890 Salagnon,38467_0100,G,ROUTE DE SERMERIEU,
410083711,00011,41008371100011,O,1996-12-02,NN,,,2014-07-08T01:41:56,false,4,LE RONDEAU,358,,RTE,DE TREPT,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,5.323222,45.664275,0.84,housenumber,358 Route de Trept 38890 Salagnon,38467_0120_00358,G,358 ROUTE DE TREPT,
410712129,00056,41071212900056,O,2022-01-01,,,,2022-03-05T12:48:06,true,1,,1741,A,CHE,DES CHAMPAGNES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MAES FREDERIC,70.22Z,NAFRev2,N,5.372593,45.674593,0.64,street,Chemin des Champagnes 38890 Salagnon,38467_0016,G,CHEMIN DES CHAMPAGNES,
410936512,00053,41093651200053,O,1998-07-21,NN,,,2006-12-11T16:13:36,false,5,MME GEHIN CHRISTINE,795,,,SABLES,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3T,NAFRev1,O,5.37342,45.665198,0.86,housenumber,795 Chemin des Sables 38890 Salagnon,38467_0097_00795,G,795 CHEMIN DES SABLES,
411672967,00014,41167296700014,O,1997-04-01,NN,,,2020-05-25T14:44:26,true,5,,1044,,CHE,DE RAPILLARD,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,5.368963,45.664504,0.79,housenumber,1044 Chemin de Rapilliard 38890 Salagnon,38467_0090_01044,G,1044 CHEMIN DE RAPILLIARD,
411905821,00038,41190582100038,O,2007-01-29,,,,2018-12-08T03:43:23,true,5,,15,,CHE,15A CHEMIN DU MONT DE CRUCILLEUX,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,32.50A,NAFRev2,N,5.356082,45.662414,0.87,housenumber,15a Chemin du Mont de Crucilleux 38890 Salagnon,38467_0028_00015_a,G,15A CHEMIN DU MONT DE CRUCILLEUX,
412683146,00010,41268314600010,O,1980-12-31,NN,,,2006-10-28T04:05:09,true,3,,,,,,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412684565,00036,41268456500036,O,2011-01-01,,,,2021-02-23T11:35:00,false,1,,742,,CHE,DU STADE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.377467,45.675418,0.83,housenumber,742 Chemin du Stade 38890 Salagnon,38467_0115_00742,G,742 CHEMIN DU STADE,
414224683,00014,41422468300014,O,1997-08-08,NN,,,2006-11-25T15:45:45,true,3,LE BOURG,12,,PL,DU SOUVENIR,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.4B,NAFRev1,N,5.351703,45.667144,0.85,housenumber,12 Place du Souvenir 38890 Salagnon,38467_0110_00012,G,12 PLACE DU SOUVENIR,
414224683,00022,41422468300022,O,2002-06-16,NN,,,2008-11-08T01:29:50,false,2,,412,D,RUE,DU VILLAGE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2002-12-25,F,LES DOR,,,,52.6D,NAF1993,N,5.353311,45.666947,0.95,housenumber,412d Rue du Village 38890 Salagnon,38467_0140_00412_d,G,412D RUE DU VILLAGE,
414337543,00022,41433754300022,O,2002-05-01,NN,,,2013-01-20T18:07:55,true,4,,383,C,CHE,DE CHAMPAGNE,38890,SALAGNON,,,38467,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,46.13Z,NAFRev2,O,5.367173,45.672274,0.75,housenumber,383c Chemin des Champagnes 38890 Salagnon,38467_0016_00383_c,G,383C CHEMIN DES CHAMPAGNES,