id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232819,2020-01-23,000001,Vente,2000,,,AU PEUCH,B057,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.756011,44.946097
2020-232819,2020-01-23,000001,Vente,2000,,,AU PEUCH,B057,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,864,1.756317,44.94614
2020-232819,2020-01-23,000001,Vente,2000,,,AU PEUCH,B057,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8812,1.757131,44.946214
2020-232819,2020-01-23,000001,Vente,2000,,,AU PEUCH,B057,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0059,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2745,1.756295,44.946652
2020-232956,2020-02-19,000002,Vente,150000,5069,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0106,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,728,1.755948,44.949452
2020-232956,2020-02-19,000002,Vente,150000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0346,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.75595,44.949594
2020-232956,2020-02-19,000002,Vente,150000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0346,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.75595,44.949594
2020-232956,2020-02-19,000002,Vente,150000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0367,,,,,,,,,,,,,0,,,,,T,terres,,,3651,1.75544,44.948958
2020-232961,2020-02-21,000001,Vente,1111,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0366,,,,,,,,,,,,,0,,,,,T,terres,,,719,1.755829,44.949024
2020-233739,2020-06-09,000001,Vente,400,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1199,1.752534,44.976451
2020-233739,2020-06-09,000001,Vente,400,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1659,1.751923,44.976243
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0265,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1597,1.751162,44.976163
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,1.751173,44.97583
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,3295,1.751834,44.97585
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,6151,1.751741,44.97533
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0269,,,,,,,,,,,,,0,,,,,T,terres,,,2304,1.751906,44.974614
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0269,,,,,,,,,,,,,0,,,,,T,terres,,,2304,1.751906,44.974614
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0270,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,585,1.751654,44.974459
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0271,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,324,1.751342,44.97442
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0272,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1947,1.750812,44.974573
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0273,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,39,1.750832,44.974659
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0274,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,285,1.751371,44.97456
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,9965,1.750799,44.975129
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.750154,44.975848
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,1.750695,44.976078
2020-233747,2020-06-09,000001,Vente,11000,,,PEYRISSAC,B059,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,1.750485,44.976098
2020-234109,2020-07-21,000001,Vente,20000,,,LA CLARE,B024,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0002,,,,,,,,,,,,,0,,,,,P,prés,,,3155,1.77063,44.969086
2020-234109,2020-07-21,000001,Vente,20000,,,LA CLARE,B024,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1519,1.770983,44.969186
2020-234109,2020-07-21,000001,Vente,20000,,,LA CLARE,B024,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,1.771341,44.969153
2020-234113,2020-07-31,000001,Vente,155000,,,TERRE DE LA BECONNE,B093,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0228,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29,1.755182,44.959104
2020-234113,2020-07-31,000001,Vente,155000,5231,,TERRE DE LA BECONNE,B093,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0229,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1684,1.755301,44.958737
2020-234113,2020-07-31,000001,Vente,155000,5231,,TERRE DE LA BECONNE,B093,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0229,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.755301,44.958737
2020-234113,2020-07-31,000001,Vente,155000,,,TERRE DE LA BECONNE,B093,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0230,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,94,1.755057,44.958394
2020-234113,2020-07-31,000001,Vente,155000,,,TERRE DE LA BECONNE,B093,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,1.755009,44.958823
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0041,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,244,1.760278,44.954041
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0047,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6249,1.760479,44.952149
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0050,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4505,1.760922,44.953587
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0059,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1819,1.761341,44.956378
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0072,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4573,1.761672,44.9567
2020-234743,2020-10-13,000001,Vente,165000,5076,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,499,1.762247,44.956001
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.762205,44.956151
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.762205,44.956151
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3662,1.763266,44.95647
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,679,1.762958,44.9562
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,1.763123,44.955996
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0078,,,,,,,,,,,,,0,,,,,T,terres,,,1391,1.762616,44.955753
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0086,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7054,1.761605,44.953108
2020-234743,2020-10-13,000001,Vente,165000,,,LE TOURON,B097,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0091,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5219,1.763267,44.953419
2020-234784,2020-10-20,000001,Vente,4250,,,LA BOUYGE,B015,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0165,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,209,1.769847,44.95656
2020-234784,2020-10-20,000001,Vente,4250,,,LA BOUYGE,B015,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0167,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12801,1.769392,44.955997
2020-234784,2020-10-20,000001,Vente,4250,,,LA BOUYGE,B015,19120,19170,Queyssac-les-Vignes,19,,,19170000AM0168,,,,,,,,,,,,,0,,,,,P,prés,,,8312,1.768294,44.955491
2020-234810,2020-10-05,000001,Vente,131600,,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0018,,,,,,,,,,,,,0,,,,,S,sols,,,704,1.782637,44.963197
2020-234810,2020-10-05,000001,Vente,131600,5182,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0365,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,325,1.782859,44.963368
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,1,Maison,133,6,PC,pacages,PACAG,Pacage,808,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,2000,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,5183,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,808,1.770076,44.970962
2020-234930,2020-10-28,000001,Vente,276000,,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0224,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,476,1.770073,44.970575
2020-234930,2020-10-28,000001,Vente,276000,,,LES BOUSQUETS,B014,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0382,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,468,1.770472,44.970824
2020-235484,2020-11-23,000001,Vente,34000,,,PRES DE SENNAC,B072,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,1.759,44.978313
2020-235484,2020-11-23,000001,Vente,34000,,,SENNAC,B091,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,1.770147,44.977005
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7908,1.768398,44.976241
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7605,1.768663,44.976771
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9070,1.769961,44.976644
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10990,1.768897,44.975001
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,1.767772,44.976816
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,1.766632,44.977063
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,1.766838,44.976336
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,1.767388,44.975997
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3216,1.765223,44.976849
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1681,1.763503,44.977033
2020-235484,2020-11-23,000001,Vente,34000,,,DURAND,B033,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1389,1.770634,44.97563
2020-235484,2020-11-23,000001,Vente,34000,,,DURAND,B033,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.770641,44.97665
2020-235484,2020-11-23,000001,Vente,34000,,,DURAND,B033,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8806,1.771373,44.976054
2020-235484,2020-11-23,000001,Vente,34000,,,LES BOUINES,B011,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0338,,,,,,,,,,,,,0,,,,,P,prés,,,13200,1.761825,44.977567
2020-235484,2020-11-23,000001,Vente,34000,,,LES BOUINES,B011,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0338,,,,,,,,,,,,,0,,,,,P,prés,,,13201,1.761825,44.977567
2020-235484,2020-11-23,000001,Vente,34000,,,LES BOUINES,B011,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0339,,,,,,,,,,,,,0,,,,,T,terres,,,4236,1.763415,44.977704
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1021,1.772542,44.978364
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1456,1.772546,44.978951
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3808,1.773939,44.978334
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3315,1.773894,44.979006
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0031,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2737,1.773603,44.980501
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7572,1.774707,44.980099
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0033,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24706,1.776644,44.980019
2020-235484,2020-11-23,000001,Vente,34000,,,LE BOIS GRAND,B010,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0034,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,989,1.778804,44.97914
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1093,1.770776,44.977133
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9484,1.77165,44.977386
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8880,1.771226,44.977922
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,368,1.771838,44.978256
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0163,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10272,1.771133,44.978476
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,1.770601,44.978485
2020-235484,2020-11-23,000001,Vente,34000,,,BOIS DE RENDALOU,B008,19120,19170,Queyssac-les-Vignes,19,,,19170000AD0168,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1691,1.769972,44.978348
2020-235590,2020-12-14,000001,Vente,1,,,LA VERGNIERE,B099,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0017,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,32,1.757082,44.976326
2020-235756,2020-12-31,000001,Vente,9070,,,BOIS DE SENNAC,B009,19120,19170,Queyssac-les-Vignes,19,,,19170000AC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3737,1.765732,44.975265
2020-235756,2020-12-31,000001,Vente,9070,,,FORET DE PALSOU,B043,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1849,1.789423,44.97225
2020-235756,2020-12-31,000001,Vente,9070,,,AUX GENESTES,B044,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,1.78587,44.968236
2020-235756,2020-12-31,000001,Vente,9070,,,PUY REDON,B084,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9218,1.789817,44.962203
2020-235756,2020-12-31,000001,Vente,9070,,,PUY REDON,B084,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,668,1.791947,44.959763
2020-235756,2020-12-31,000001,Vente,9070,,,PUY REDON,B084,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2494,1.790379,44.959881
2020-235756,2020-12-31,000001,Vente,9070,,,PUY REDON,B084,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4891,1.790932,44.95938
2020-235756,2020-12-31,000001,Vente,9070,,,AUX FONTANELLES,B042,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3993,1.790396,44.958391
2020-235756,2020-12-31,000001,Vente,9070,,,AUX FONTANELLES,B042,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0139,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,969,1.790954,44.957721
2020-235756,2020-12-31,000001,Vente,9070,,,AUX FONTANELLES,B042,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,1.790201,44.957396
2020-235756,2020-12-31,000001,Vente,9070,,,AUX FONTANELLES,B042,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1901,1.789872,44.955896
2020-235756,2020-12-31,000001,Vente,9070,,,AUX FONTANELLES,B042,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6876,1.788394,44.956637
2020-235756,2020-12-31,000001,Vente,9070,,,AU BROUSIEROU,B016,19120,19170,Queyssac-les-Vignes,19,,,19170000AI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,1.78119,44.953019
2020-235756,2020-12-31,000001,Vente,9070,,,AU BROUSIEROU,B016,19120,19170,Queyssac-les-Vignes,19,,,19170000AI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,1.781345,44.953151
2020-235756,2020-12-31,000001,Vente,9070,,,CAUSSE LONG,B018,19120,19170,Queyssac-les-Vignes,19,,,19170000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.783313,44.954666
2020-235756,2020-12-31,000001,Vente,9070,,,AUX CHATAIGNERS,B023,19120,19170,Queyssac-les-Vignes,19,,,19170000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,1.785132,44.95672
2020-235756,2020-12-31,000001,Vente,9070,,,A LA GRANGE DE CHAPOULARD,B047,19120,19170,Queyssac-les-Vignes,19,,,19170000AK0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4323,1.771381,44.958095
