siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503312,00010,21250331200010,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,4,,21,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.24243,47.087111,0.93,street,Grande Rue 25580 Lavans-Vuillafans,25331_0024,G,GRANDE RUE,
212503312,00028,21250331200028,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,CHARME,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.241905,47.086778,0.83,street,Rue de la Charme 25580 Lavans-Vuillafans,25331_0008,G,RUE DE LA CHARME,
212503312,00036,21250331200036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503312,00044,21250331200044,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242500510,00019,24250051000019,O,1995-03-21,02,2018,,2020-11-12T08:06:50,true,3,MAIRIE DE LAVANS-VUILLAFANS,21,,RUE,GRANDE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
242500510,00027,24250051000027,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PATRIMOINE DE LA BARECHE,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242500510,00035,24250051000035,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PERSONNEL INTERCOMMUNAL,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242500510,00043,24250051000043,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV REGROUP PEDAGOGIQUE INTERCOMMUNAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252503313,00014,25250331300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504012,00010,26250401200010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503315,00015,29250331500015,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,21,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.24243,47.087111,0.93,street,Grande Rue 25580 Lavans-Vuillafans,25331_0024,G,GRANDE RUE,
309018026,00018,30901802600018,O,1999-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE RONDEAU,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.269989,47.089233,0.91,street,Lieu Dit le Rondeau 25580 Lavans-Vuillafans,25331_sfs4j4,G,LIEU DIT LE RONDEAU,
309018026,00026,30901802600026,O,2000-02-01,NN,,,2019-11-14T14:00:26,false,3,LA FERME DU RONDEAU,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248291,47.08606,0.59,street,Rue du Rondeau 25580 Lavans-Vuillafans,25331_0050,D,RUE DU RONDEAU,
310473954,00017,31047395400017,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,6.24243,47.087111,0.93,housenumber,1 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00001,G,1 GRANDE RUE,
312745474,00014,31274547400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325907210,00018,32590721000018,O,1982-11-01,NN,,,2019-11-14T14:00:26,true,3,,10,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.242598,47.087045,0.93,housenumber,10 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00010,G,10 GRANDE RUE,
335123642,00027,33512364200027,O,1993-07-01,NN,,,2019-11-14T14:00:26,true,3,,25,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.243626,47.086744,0.93,housenumber,25 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00025,G,25 GRANDE RUE,
335191243,00013,33519124300013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
339004129,00013,33900412900013,O,1986-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341916633,00017,34191663300017,O,1987-04-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341916633,00025,34191663300025,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.244964,47.084203,0.93,housenumber,9 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00009,G,9 RUE DES TILLEULS,
351358254,00024,35135825400024,O,1993-05-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ M. JAY ERIC,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352544324,00010,35254432400010,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,6.24243,47.087111,0.93,housenumber,1 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00001,G,1 GRANDE RUE,
382364347,00015,38236434700015,O,1991-05-01,02,2018,,2020-08-25T10:19:19,true,3,,,,,LA FERME DU RONDEAU,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,6.248291,47.08606,0.59,street,Rue du Rondeau 25580 Lavans-Vuillafans,25331_0050,G,RUE DU RONDEAU,
383778271,00015,38377827100015,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,6.24243,47.087111,0.93,housenumber,1 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00001,G,1 GRANDE RUE,
390045706,00012,39004570600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392514931,00014,39251493100014,O,1993-05-01,01,2018,,2020-08-25T10:27:19,true,3,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
392908828,00016,39290882800016,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393858568,00016,39385856800016,O,1975-12-11,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394837413,00019,39483741300019,O,1994-04-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ M. BONNEFOY CLAUDE,,,RUE,DU PETIT COIN,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.0392508,50.8376617,0.9,poi.track,Rue du Petit Coin (Chemin) Zutkerque,https://osm.org/way/111378144,G,,
394837413,00027,39483741300027,O,1999-01-01,NN,,,2020-03-04T11:01:17,false,4,AU DOMICILE DE M EMMANUEL BONNEFOY,33,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.41Z,NAFRev2,N,6.244833,47.08639,0.93,housenumber,33 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00033,G,33 GRANDE RUE,
394837413,00035,39483741300035,O,2020-02-01,,,,2020-03-04T11:01:17,true,1,,57,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.41Z,NAFRev2,N,6.24243,47.087111,0.93,street,Grande Rue 25580 Lavans-Vuillafans,25331_0024,G,GRANDE RUE,
403678790,00011,40367879000011,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407782283,00011,40778228300011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408402568,00013,40840256800013,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,6,LA CHANTRE,,,,LA CHANTRE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,71.12B,NAFRev2,N,6.244767,47.084734,0.93,street,La Chantre 25580 Lavans-Vuillafans,25331_k4spwc,G,LA CHANTRE,
409021466,00019,40902146600019,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409021474,00013,40902147400013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021482,00016,40902148200016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409949799,00012,40994979900012,O,1996-06-01,NN,,,2019-11-14T14:00:26,true,4,,16,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2432,47.08681,0.93,housenumber,16 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00016,G,16 GRANDE RUE,
411035256,00014,41103525600014,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
417617321,00019,41761732100019,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428049860,00011,42804986000011,O,1993-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428050603,00011,42805060300011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428975528,00038,42897552800038,O,2006-09-01,,,,2019-11-14T14:00:26,false,3,,33,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2009-01-01,F,CARTMELEON,,,,32.20Z,NAFRev2,N,6.244833,47.08639,0.93,housenumber,33 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00033,G,33 GRANDE RUE,
430608455,00019,43060845500019,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,12,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.242646,47.086852,0.93,housenumber,12 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00012,G,12 GRANDE RUE,
430608463,00013,43060846300013,O,1990-01-01,NN,,,2020-10-28T09:22:10,false,4,,9,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.244964,47.084203,0.93,housenumber,9 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00009,G,9 RUE DES TILLEULS,
430608463,00021,43060846300021,O,2020-01-01,,,,2020-10-28T09:22:10,true,1,,,,,AU CHENOT,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.7591231,49.9722146,0.71,poi,Route du Chênot (Pont) Esquéhéries,https://osm.org/way/191592019,G,,
431794031,00010,43179403100010,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437661101,00018,43766110100018,O,2001-04-01,NN,,,2019-11-14T14:00:26,false,4,,10,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,6.242598,47.087045,0.93,housenumber,10 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00010,G,10 GRANDE RUE,
437661101,00026,43766110100026,O,2012-10-01,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.41Z,NAFRev2,N,6.24243,47.087111,0.93,housenumber,1 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00001,G,1 GRANDE RUE,
439180712,00010,43918071200010,O,2001-10-02,NN,,,2019-11-14T14:00:26,true,6,,,,RUE,DU STADE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,42.99Z,NAFRev2,N,6.24078,47.088864,0.93,street,Rue du Stade 25580 Lavans-Vuillafans,25331_0052,G,RUE DU STADE,
443301973,00030,44330197300030,O,2007-03-16,,,,2019-11-14T14:00:26,false,2,,49,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,94.99Z,NAFRev2,N,6.247176,47.08558,0.93,housenumber,49 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00049,G,49 GRANDE RUE,
443864848,00017,44386484800017,O,2002-11-01,NN,,,2019-11-14T14:00:26,true,4,,13,,RUE,BERNARD BEZ,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.24416,47.088114,0.93,housenumber,13 Rue Bernard Bez 25580 Lavans-Vuillafans,25331_0004_00013,G,13 RUE BERNARD BEZ,
443873039,00012,44387303900012,O,1970-03-13,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448997023,00016,44899702300016,O,2003-06-01,NN,,,2019-11-14T14:00:26,false,4,,16,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.50Z,NAFRev2,N,6.2432,47.08681,0.93,housenumber,16 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00016,G,16 GRANDE RUE,
448997023,00024,44899702300024,O,2013-05-03,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES ABEILLES,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,01.50Z,NAFRev2,N,6.246333,47.087318,0.93,housenumber,1 Rue des Abeilles 25580 Lavans-Vuillafans,25331_0001_00001,G,1 RUE DES ABEILLES,
449147610,00017,44914761000017,O,2003-06-01,NN,,,2019-11-14T14:00:26,true,4,,9,,RUE,BERNARD BEZ,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.243106,47.088038,0.93,housenumber,9 Rue Bernard Bez 25580 Lavans-Vuillafans,25331_0004_00009,G,9 RUE BERNARD BEZ,
452464670,00010,45246467000010,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.246907,47.085137,0.93,housenumber,5 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00005,G,5 RUE DES TILLEULS,
453378978,00010,45337897800010,O,2004-09-01,NN,,,2019-11-14T14:00:26,false,2,,3,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.24243,47.087111,0.93,street,Grande Rue 25580 Lavans-Vuillafans,25331_0024,G,GRANDE RUE,
492501366,00016,49250136600016,O,2006-10-07,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DU STADE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.240278,47.088806,0.93,housenumber,4 Rue du Stade 25580 Lavans-Vuillafans,25331_0052_00004,G,4 RUE DU STADE,
492834486,00010,49283448600010,O,2006-11-01,,,,2019-11-14T14:00:26,false,3,,25,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,90.03B,NAFRev2,N,6.243626,47.086744,0.93,housenumber,25 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00025,G,25 GRANDE RUE,
493427009,00011,49342700900011,O,2007-01-02,,,,2019-11-14T14:00:26,true,2,LA FERME DU RONDEAU,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.248291,47.08606,0.59,street,Rue du Rondeau 25580 Lavans-Vuillafans,25331_0050,D,RUE DU RONDEAU,
511391211,00014,51139121100014,O,1974-04-22,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1974-04-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511499832,00018,51149983200018,O,2009-01-20,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU STADE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,46.90Z,NAFRev2,N,6.240278,47.088806,0.93,housenumber,4 Rue du Stade 25580 Lavans-Vuillafans,25331_0052_00004,G,4 RUE DU STADE,
513768598,00015,51376859800015,O,2009-06-15,,,,2019-11-14T14:00:26,true,2,,12,,CHE,NEUF,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2011-12-31,A,LE BARECHOIS,,,,56.10A,NAFRev2,N,6.242646,47.086852,0.78,housenumber,12 Chemin Neuf 25580 Lavans-Vuillafans,25331_0025_00012,G,12 CHEMIN NEUF,
522879576,00018,52287957600018,O,2010-05-27,,,,2019-11-14T14:00:26,true,1,,,,,FERME DU RONDOT,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,68.20B,NAFRev2,N,6.248229,47.086078,0.66,street,Rue du Rondot 25580 Lavans-Vuillafans,25331_0098,G,RUE DU RONDOT,
537701765,00019,53770176500019,O,2011-10-17,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,6.243862,47.084256,0.93,housenumber,15 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00015,G,15 RUE DES TILLEULS,
537838674,00019,53783867400019,O,2011-10-10,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DU STADE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,6.240278,47.088806,0.93,housenumber,4 Rue du Stade 25580 Lavans-Vuillafans,25331_0052_00004,G,4 RUE DU STADE,
539136739,00015,53913673900015,O,2012-01-03,,,,2019-11-14T14:00:26,true,3,,39,,GR,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,02.40Z,NAFRev2,N,6.245792,47.086087,0.83,housenumber,39 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00039,G,39 GRANDE RUE,
612810739,00013,61281073900013,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
632815577,00010,63281557700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
662813724,00017,66281372400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
672813847,00015,67281384700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
752221903,00012,75222190300012,O,2012-06-06,,,,2019-11-14T14:00:26,false,3,,15,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,LIGNOCAD,46.19B,NAFRev2,O,6.243862,47.084256,0.93,housenumber,15 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00015,G,15 RUE DES TILLEULS,
753950054,00019,75395005400019,O,2012-09-06,01,2018,,2020-08-25T10:56:30,true,3,,30,,,GRANDE RUE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,AEI,71.12B,NAFRev2,O,6.245741,47.086009,0.93,housenumber,30 Grande Rue 25580 Lavans-Vuillafans,25331_0024_00030,G,30 GRANDE RUE,
778319673,00019,77831967300019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778319681,00012,77831968100012,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778319699,00014,77831969900014,O,1900-01-01,03,2018,,2020-08-25T10:57:42,false,5,,,,RUE,CHARME,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,10.51C,NAFRev2,O,6.241905,47.086778,0.83,street,Rue de la Charme 25580 Lavans-Vuillafans,25331_0008,G,RUE DE LA CHARME,
778319699,00022,77831969900022,O,1933-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
778319699,00030,77831969900030,O,2019-03-29,,,,2019-11-14T14:00:26,true,1,,13,,CHE,NEUF,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,10.51C,NAFRev2,N,6.242144,47.086311,0.78,housenumber,13 Chemin Neuf 25580 Lavans-Vuillafans,25331_0025_00013,G,13 CHEMIN NEUF,
778319715,00018,77831971500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
778339408,00024,77833940800024,O,1986-09-19,NN,,,2019-11-14T14:00:26,true,5,LA BARECHE,,,,,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792766859,00013,79276685900013,O,2013-05-06,,,4332AA,2019-11-14T14:00:26,false,2,,2,,RUE,DU REPOS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2016-02-01,F,TMS,,,TONY MULTI-SERVICES,43.32A,NAFRev2,N,6.244565,47.086862,0.93,housenumber,2 Rue du Repos 25580 Lavans-Vuillafans,25331_0048_00002,G,2 RUE DU REPOS,
799106752,00014,79910675200014,O,2013-05-30,,,,2019-11-14T14:00:26,true,1,,22,,RUE,BERNARD BEY,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,35.11Z,NAFRev2,N,6.247916,47.086983,0.83,housenumber,22 Rue Bernard Bez 25580 Lavans-Vuillafans,25331_0004_00022,G,22 RUE BERNARD BEZ,
801702044,00018,80170204400018,O,2014-04-01,,,,2019-11-14T14:00:26,true,1,,6,,CHE,DES CLOS RONDS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,6.240885,47.086874,0.84,housenumber,6 Cheminement des Clos Ronds 25580 Lavans-Vuillafans,25331_0020_00006,G,6 CHEMINEMENT DES CLOS RONDS,
803703875,00010,80370387500010,O,2014-09-01,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DES TILLEULS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,46.19B,NAFRev2,N,6.245525,47.084717,0.93,housenumber,10 Rue des Tilleuls 25580 Lavans-Vuillafans,25331_0053_00010,G,10 RUE DES TILLEULS,
803973767,00012,80397376700012,O,2014-03-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DU REPOS,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,6.244737,47.087423,0.93,housenumber,4 Rue du Repos 25580 Lavans-Vuillafans,25331_0048_00004,G,4 RUE DU REPOS,
804118602,00015,80411860200015,O,2005-05-01,,,,2019-11-14T14:00:26,true,1,,14,,RUE,BERNARD BEZ,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,55.20Z,NAFRev2,N,6.245081,47.087733,0.93,housenumber,14 Rue Bernard Bez 25580 Lavans-Vuillafans,25331_0004_00014,G,14 RUE BERNARD BEZ,
808338784,00016,80833878400016,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LA RIOTTE,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHATTERIE DES ETOILES DE GAYA,,,,01.49Z,NAFRev2,N,6.245184,47.08551,0.93,housenumber,6 Rue de la Riotte 25580 Lavans-Vuillafans,25331_0049_00006,G,6 RUE DE LA RIOTTE,
813457363,00014,81345736300014,O,2015-09-08,,,4334ZC,2019-11-14T14:00:26,true,2,,8,,RUE,BERNARD BEZ,25580,LAVANS-VUILLAFANS,,,25331,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,43.34Z,NAFRev2,O,6.24325,47.08779,0.93,housenumber,8 Rue Bernard Bez 25580 Lavans-Vuillafans,25331_0004_00008,G,8 RUE BERNARD BEZ,