siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067404244,00021,06740424400021,O,2015-01-01,,,,2016-02-18T11:12:47,true,1,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
217105246,00011,21710524600011,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,3,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105246,00029,21710524600029,O,1985-03-01,01,2019,,2021-10-27T08:10:14,false,3,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267105674,00019,26710567400019,O,1986-01-01,NN,,,2018-07-27T15:03:25,true,4,,,,,MAIRIE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.481966,46.426428,0.36,locality,L’Ecousserie du Haut 71220 Sivignon,71524_B037,G,L ECOUSSERIE DU HAUT,
305399305,00013,30539930500013,O,1976-01-01,NN,,,2009-06-27T03:43:15,true,4,,,,LD,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
305988552,00025,30598855200025,O,1985-04-12,NN,,,2021-04-16T08:35:21,true,4,,,,LD,LES MOREAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,85.59B,NAFRev2,N,4.500701,46.43597,0.32,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
312559297,00014,31255929700014,O,,NN,,,,true,1,,,,,AUX MOSSEAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315931691,00028,31593169100028,O,1996-01-01,NN,,,2012-03-13T04:24:25,true,4,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
324038918,00078,32403891800078,O,2012-01-01,,,,2016-01-12T00:11:28,true,1,,,,,HAUT DE BOULAY,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,4.481966,46.426428,0.32,locality,L’Ecousserie du Haut 71220 Sivignon,71524_B037,G,L ECOUSSERIE DU HAUT,
329216436,00025,32921643600025,O,1991-06-01,NN,,,,true,1,,,,,L ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,26.6L,NAF1993,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
331859132,00010,33185913200010,O,1985-02-01,NN,,,2011-04-15T04:33:51,true,3,,,,,MAIRIE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.481966,46.426428,0.36,locality,L’Ecousserie du Haut 71220 Sivignon,71524_B037,G,L ECOUSSERIE DU HAUT,
334219441,00014,33421944100014,O,1986-01-01,NN,,,2008-01-04T20:48:15,true,3,,,,,MIDRILLE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337973226,00034,33797322600034,O,1900-01-01,NN,,,2011-04-28T00:30:25,false,3,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
338277999,00011,33827799900011,O,1986-01-01,NN,,2341ZZ,2015-11-30T08:57:57,false,3,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
339266447,00046,33926644700046,O,1997-06-30,NN,,,2008-01-04T21:29:10,true,3,CEREST INGENIERIE,,,,LES TRAPANTS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
342518354,00010,34251835400010,O,,NN,,,,true,1,,,,LD,LE MARTRAT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.63,NAP,N,4.5839716,46.7119468,0.88,poi.bus_stop,Le Martrat (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395569,G,,
343722625,00013,34372262500013,O,1988-01-01,NN,,,,true,1,,,,,LE CHATEAU,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.51221,46.425095,0.33,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
344339791,00040,34433979100040,O,2016-01-01,,,,2021-02-23T10:59:22,true,1,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
349279513,00015,34927951300015,O,1989-01-14,NN,,,2008-11-08T00:24:07,false,4,,,,,LE MARTRAT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4C,NAF1993,O,4.5839716,46.7119468,0.88,poi.bus_stop,Le Martrat (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395569,G,,
379555790,00037,37955579000037,O,,NN,,,,true,1,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,74.2C,NAF1993,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
380512558,00012,38051255800012,O,1991-01-01,NN,,,2013-05-27T02:34:13,true,3,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
383474343,00027,38347434300027,O,1996-01-01,NN,,,2015-04-08T07:57:35,false,4,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
383474400,00025,38347440000025,O,1996-01-01,NN,,4334ZC,2018-02-10T03:51:08,true,5,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2017-12-31,F,BIDAUT JEAN-PIERRE,,,,43.34Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
385101613,00011,38510161300011,O,1992-04-01,02,2019,,2021-10-27T08:14:03,true,4,,,,,MIDRILLE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
389962705,00015,38996270500015,O,1992-12-22,NN,,,2008-01-05T20:00:59,true,3,,,,,AU BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
390832418,00011,39083241800011,O,1992-01-01,NN,,,2008-01-04T23:45:12,true,3,,,,,BOIS DE SUIN,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.483698,46.433954,0.57,locality,Bois de Veaux 71220 Sivignon,71524_B007,G,BOIS DE VEAUX,
391052818,00021,39105281800021,O,2011-01-01,,,,2016-01-12T00:14:42,false,1,,,,,CHATEAU DE VEAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.483698,46.433954,0.53,locality,Bois de Veaux 71220 Sivignon,71524_B007,G,BOIS DE VEAUX,
391115433,00016,39111543300016,O,1993-01-01,NN,,,2008-05-14T15:40:35,true,4,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
391532256,00024,39153225600024,O,2013-01-01,,,,2013-09-27T08:53:37,false,1,,,,,TERRE DES BRUYERES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392245148,00029,39224514800029,O,1999-10-01,NN,,,2008-11-08T00:55:54,false,4,LE BOURG,,,,LE PRESBYTERE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,36.1G,NAF1993,N,4.51221,46.425095,0.46,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
392629788,00010,39262978800010,O,1982-01-01,NN,,,2008-01-05T00:07:01,true,3,,,,,BEL AIR,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.517915,46.423357,0.93,locality,Bel Air 71220 Sivignon,71524_B004,G,BEL AIR,
392629812,00018,39262981200018,O,,NN,,,,true,1,,,,,CHAMP COLON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.483858,46.422643,0.93,locality,Champ Colon 71220 Sivignon,71524_B016,G,CHAMP COLON,
392629820,00011,39262982000011,O,1983-01-01,NN,,,2008-01-05T00:07:01,true,3,,,,,LES ORVEAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.500279,46.443746,0.39,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
392629846,00016,39262984600016,O,1976-01-01,NN,,,2016-07-15T04:25:45,true,4,,,,,LES AUGERES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.42Z,NAFRev2,N,4.0677187,46.298056,0.8,poi.bus_stop,Le Bas des Augères (Arrêt de bus) Anzy-le-Duc,https://osm.org/node/2777847104,G,,
393540489,00019,39354048900019,O,1994-01-01,NN,,,2008-01-05T00:17:17,true,3,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
393540489,00027,39354048900027,O,2019-01-01,,,,2020-06-13T03:54:12,false,1,,,,,HAUT DE BOULAY,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.481966,46.426428,0.32,locality,L’Ecousserie du Haut 71220 Sivignon,71524_B037,G,L ECOUSSERIE DU HAUT,
393541487,00012,39354148700012,O,1994-01-01,NN,,,2008-01-05T00:17:18,true,3,,,,,CHAMP COLON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.483858,46.422643,0.93,locality,Champ Colon 71220 Sivignon,71524_B016,G,CHAMP COLON,
399113786,00012,39911378600012,O,1994-11-01,NN,,,2008-01-04T19:02:57,true,3,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
401105440,00010,40110544000010,O,1994-01-01,NN,,,2016-01-12T00:16:11,true,3,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404158453,00039,40415845300039,O,2012-01-01,,,,2014-04-09T12:23:22,false,2,,,,,LES AUGERES LA BICHE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
405235052,00041,40523505200041,O,2013-11-01,,,,2017-01-04T10:52:44,true,2,,,,,LE MARTRAT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.5839716,46.7119468,0.88,poi.bus_stop,Le Martrat (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395569,G,,
405244187,00010,40524418700010,O,1996-05-02,NN,,,2008-01-04T20:52:25,true,3,,,,LD,LES TETES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5294477,44.7974224,0.9,poi.peak,Les Têtes (Pic) L'Argentière-la-Bessée,https://osm.org/node/461698872,G,,
407910603,00015,40791060300015,O,1995-01-01,NN,,,2016-01-12T00:17:33,true,3,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
409826054,00010,40982605400010,O,1989-12-31,NN,,,2014-02-27T04:23:17,true,7,,,,,LE CHATEAU,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,4.51221,46.425095,0.33,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
409826062,00013,40982606200013,O,1982-12-31,NN,,,,true,1,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409826070,00016,40982607000016,O,1991-03-01,NN,,,2008-01-04T21:32:28,true,3,,,,,AUX MOREAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.500279,46.443746,0.36,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
409826757,00026,40982675700026,O,2014-01-01,,,,2020-10-23T10:15:51,false,2,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410272512,00014,41027251200014,O,1995-01-01,NN,,,2005-12-26T09:59:33,true,2,,,,,AUX CHAMPS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.508189,46.414303,0.57,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
411258163,00020,41125816300020,O,2008-01-01,,,,2019-05-13T12:53:59,true,1,,,,,CHAMPS DE LAURANDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.508189,46.414303,0.93,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
411532211,00025,41153221100025,O,2000-01-01,NN,,,2008-01-04T22:00:31,false,3,,,,,LES BASSIERES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
412281073,00012,41228107300012,O,1996-01-01,NN,,,,true,1,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412295750,00019,41229575000019,O,1982-12-31,NN,,,,true,1,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412295768,00011,41229576800011,O,1982-12-31,NN,,,,true,1,,,,,VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,4.500701,46.43597,0.9,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
412295776,00014,41229577600014,O,1984-12-31,NN,,,2008-01-04T22:13:48,true,3,,,,,AU BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
415023811,00078,41502381100078,O,2015-12-27,,,,2021-02-23T11:37:29,true,1,,,,,L'ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,94.99Z,NAFRev2,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
419172002,00018,41917200200018,O,1997-01-01,NN,,,2008-01-04T23:32:10,true,3,,,,,EN LONG CHAMP,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.483858,46.422643,0.45,locality,Champ Colon 71220 Sivignon,71524_B016,G,CHAMP COLON,
422742395,00037,42274239500037,O,2004-06-23,NN,,,2016-01-12T00:20:57,false,4,,,,,LE HAUT DES BRUYERES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,7.2196365,47.8977169,0.71,poi.school,École maternelle Les Bruyères Soultz-Haut-Rhin,https://osm.org/node/2650496045,G,,
423249416,00011,42324941600011,O,1999-01-01,NN,,,,true,1,,,,,AU CHATEAU,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
424017952,00013,42401795200013,O,1999-09-01,NN,,2313ZB,2017-12-21T04:07:54,true,6,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.13Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
427482047,00011,42748204700011,O,1968-01-01,NN,,,2007-01-18T09:41:21,true,3,,,,,LA CROIX DE VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.500232,46.441107,0.93,locality,La Croix de Vaux 71220 Sivignon,71524_B086,G,LA CROIX DE VAUX,
427482054,00017,42748205400017,O,1975-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
427482807,00018,42748280700018,O,1990-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428706428,00011,42870642800011,O,2000-01-04,NN,,2562BZ,2016-09-30T17:07:39,true,4,,,,LD,LA CONDEMINE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MECA-MANU,25.62B,NAFRev2,N,4.500279,46.443746,0.3,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
428706428,00029,42870642800029,O,2000-01-04,NN,,,2016-09-30T17:07:39,false,4,,,,,LA CONDEMINE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.500279,46.443746,0.3,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
431606474,00010,43160647400010,O,,,,,,true,1,,,,,LA CONDEMINE,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0B,NAF1993,N,4.500279,46.443746,0.3,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
434383097,00053,43438309700053,O,2015-11-23,,,,2021-02-23T13:16:15,true,1,,,,,L'ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,90.03A,NAFRev2,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
437773468,00016,43777346800016,O,2001-06-15,NN,,,2010-03-05T08:57:01,true,3,,,,LD,LES MOREAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.500701,46.43597,0.32,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
437883382,00032,43788338200032,O,2014-09-01,,,4333ZZ,2021-02-23T13:18:09,true,1,,,,,LES BOIS DE SUIN,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,LES TROIS PETITS COCHONS CONSTRUCTION,43.33Z,NAFRev2,N,4.483698,46.433954,0.44,locality,Bois de Veaux 71220 Sivignon,71524_B007,G,BOIS DE VEAUX,
439387796,00014,43938779600014,O,2001-09-04,NN,,,2008-01-05T21:07:19,true,3,,,,,LE PAS DE VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.500701,46.43597,0.93,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
440493575,00011,44049357500011,O,2002-01-01,NN,,,2016-01-12T00:23:49,true,3,,,,,LE CHATEAU,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.51221,46.425095,0.33,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
441911195,00010,44191119500010,O,2001-01-01,NN,,,2016-01-12T00:24:04,true,3,,,,,CHAMP COLON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.483858,46.422643,0.93,locality,Champ Colon 71220 Sivignon,71524_B016,G,CHAMP COLON,
442425732,00017,44242573200017,O,1996-01-24,NN,,,2007-05-19T14:39:08,false,5,LAURANDON,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,92.3A,NAFRev1,O,4.508189,46.414303,0.91,locality,Champs de Laurandon 71220 Sivignon,71524_B019,D,CHAMPS DE LAURANDON,
448593087,00019,44859308700019,O,2003-03-27,NN,,,2021-01-27T08:40:47,true,3,,,,,ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
490280443,00030,49028044300030,O,2021-04-30,,,,2022-02-05T12:58:39,true,1,L'ECOUSSERIE DU BAS ROUTE DE SUIN,,,,,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,CABINET ANCHORAGE & CO.,70.22Z,NAFRev2,N,4.488121,46.429791,0.62,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,D,L ECOUSSERIE DU BAS,
490672029,00017,49067202900017,O,2005-01-01,,,,2016-01-12T00:26:46,true,2,,,,,LES APPRETS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
495166951,00014,49516695100014,O,2007-02-01,01,2019,2550AZ,2021-10-27T08:35:08,true,2,,,,,LAURENDON,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERRONNERIE DESROCHES,,,,43.32B,NAFRev2,O,4.508189,46.414303,0.64,locality,Champs de Laurandon 71220 Sivignon,71524_B019,G,CHAMPS DE LAURANDON,
498995257,00025,49899525700025,O,2014-07-01,NN,,,2021-02-23T14:07:16,true,1,,,,,LES AUGERES,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.45Z,NAFRev2,N,4.0677187,46.298056,0.8,poi.bus_stop,Le Bas des Augères (Arrêt de bus) Anzy-le-Duc,https://osm.org/node/2777847104,G,,
499018315,00030,49901831500030,O,2017-12-20,,,,2021-07-06T08:42:04,true,2,,,,,L'ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,70.22Z,NAFRev2,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
501842371,00012,50184237100012,O,2000-12-06,NN,,,2013-05-18T02:27:30,true,3,CHEZ MR MAZOYER PATRICE,,,,LES BOUCHOTS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,91.02Z,NAFRev2,O,,,0,,,,,,
503538712,00012,50353871200012,O,2008-04-05,,,,2009-03-11T05:20:16,true,2,,,,,VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.09Z,NAFRev2,N,4.500701,46.43597,0.9,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
503934572,00010,50393457200010,O,2008-04-08,,,,2008-04-25T10:28:09,true,1,,,,,VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,96.09Z,NAFRev2,N,4.500701,46.43597,0.9,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
504071085,00014,50407108500014,O,2008-05-01,,,,2010-12-07T09:31:15,false,2,,,,,LE CHATEAU,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.42Z,NAFRev2,N,4.51221,46.425095,0.33,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
504071085,00022,50407108500022,O,2010-10-30,01,2019,,2021-10-27T08:08:19,true,1,,,,,LE PETIT CHAMP,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,01.42Z,NAFRev2,N,4.483858,46.422643,0.36,locality,Champ Colon 71220 Sivignon,71524_B016,G,CHAMP COLON,
508553088,00016,50855308800016,O,2008-09-04,,,,2016-03-15T15:57:32,false,1,,,,,L'ECOUSSERIE DU HAUT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,90.01Z,NAFRev2,N,4.481966,46.426428,0.93,locality,L’Ecousserie du Haut 71220 Sivignon,71524_B037,G,L ECOUSSERIE DU HAUT,
508725330,00015,50872533000015,O,2007-01-01,,,,2016-01-12T00:28:06,true,1,,,,,BOIS DE CHARNOT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.483698,46.433954,0.47,locality,Bois de Veaux 71220 Sivignon,71524_B007,G,BOIS DE VEAUX,
509345906,00010,50934590600010,O,2007-01-01,,,,2016-01-12T00:28:10,true,1,,,,,LA FORET,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.500279,46.443746,0.3,locality,La Croix de Veaux Nord 71220 Sivignon,71524_B032,G,LA CROIX DE VEAUX NORD,
509969143,00015,50996914300015,O,2008-01-01,,,,2016-01-12T00:28:14,true,1,,,,,EN GRATTE LOUP,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.51221,46.425095,0.32,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
509981270,00010,50998127000010,O,2009-02-02,,,,2009-05-12T19:54:43,true,2,,,,,LE BOURG,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2009-04-30,F,ROSTOLL GERARD,,,,25.61Z,NAFRev2,N,4.51221,46.425095,0.3,locality,Le Pre au Loup 71220 Sivignon,71524_B069,G,LE PRE AU LOUP,
512001652,00027,51200165200027,O,2010-10-12,,,,2014-01-02T10:01:05,false,2,,,,,CHATEAU DE VAUX,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,ARTISAN MENUISIER MICHON DOMINIQUE,16.23Z,NAFRev2,N,4.500701,46.43597,0.47,locality,Le Pas de Vaux 71220 Sivignon,71524_B064,G,LE PAS DE VAUX,
512242256,00042,51224225600042,O,2016-01-12,,,,2022-03-15T03:50:05,false,3,,,,,L'ECOUSSERIE DU BAS,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,90.02Z,NAFRev2,N,4.488121,46.429791,0.93,locality,L’Ecousserie du Bas 71220 Sivignon,71524_B036,G,L ECOUSSERIE DU BAS,
512372970,00032,51237297000032,O,2012-12-01,,,,2014-12-18T16:43:56,true,2,,,,,LE MARTRAT,71220,SIVIGNON,,,71524,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,33.14Z,NAFRev2,N,4.5839716,46.7119468,0.88,poi.bus_stop,Le Martrat (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395569,G,,