id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9095,4.889293,49.365282
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,4.888566,49.364862
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.889483,49.366032
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,4.88895,49.365657
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,4.888475,49.365518
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7379,4.888323,49.365746
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,4.887877,49.365581
2019-95938,2019-04-04,000001,Vente,12000,,,LE HAUT DE MORTHOMME,B062,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7150,4.877587,49.378554
2019-95938,2019-04-04,000001,Vente,12000,,,LE HAUT DE MORTHOMME,B062,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2564,4.877777,49.378873
2019-95938,2019-04-04,000001,Vente,12000,,,LE HAUT DE MORTHOMME,B062,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,4.877821,49.379229
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0499,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2620,4.88779,49.365677
2019-95938,2019-04-04,000001,Vente,12000,,,LA CHAPELLE,B014,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.888907,49.36666
