siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700148,00015,21470014800015,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,4,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700148,00023,21470014800023,O,1983-12-21,NN,,,,false,4,,,,,AU BOURG ARMILLAC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.387118,44.557229,0.78,street,Le Bourg 47800 Armillac,47014_54t6sc,G,LE BOURG,
264700121,00017,26470012100017,O,1983-03-01,NN,,,2016-11-20T14:12:22,true,4,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304337215,00038,30433721500038,O,1988-11-28,NN,,,2008-11-07T00:20:01,true,3,,,,,BELAIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.6B,NAFRev1,N,0.394661,44.557104,0.91,street,Voie de Belair 47800 Armillac,47014_9jptem,G,VOIE DE BELAIR,
315741942,00025,31574194200025,O,2013-08-14,,,,2021-02-23T10:41:24,true,1,,,,LD,GRAND CHAMPS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,35.11Z,NAFRev2,N,0.376798,44.573269,0.8,street,Grand Champ 47800 Armillac,47014_B028,G,GRAND CHAMP,
322711730,00018,32271173000018,O,1981-09-25,NN,,,2008-01-04T18:38:32,true,3,,,,,AU ROC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.39369,44.5692,0.93,street,Au Roc 47800 Armillac,47014_ubnqfb,G,AU ROC,
323461541,00050,32346154100050,O,2004-09-15,NN,,,2008-11-07T00:40:07,true,3,,,,,BEL AIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,33.3Z,NAFRev1,N,0.394661,44.557104,0.56,street,Voie de Belair 47800 Armillac,47014_9jptem,G,VOIE DE BELAIR,
326916889,00032,32691688900032,O,1991-01-01,NN,,,2008-01-04T19:22:11,true,4,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330311705,00017,33031170500017,O,,NN,,,,true,1,,,,,VILLA PRES DES FONDS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.38698,44.552227,0.62,street,Pre des Fonds 47800 Armillac,47014_B044,G,PRE DES FONDS,
337777312,00014,33777731200014,O,,NN,,,,true,1,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
348881160,00017,34888116000017,O,,,,,,true,1,,,,,GALAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,0.396104,44.550589,0.91,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
351971940,00017,35197194000017,O,1989-09-01,NN,,,2015-08-30T03:42:02,true,5,,,,,PIGEONNEAU,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.399243,44.565509,0.77,street,Pigeoneau 47800 Armillac,47014_m8t9fv,G,PIGEONEAU,
351992797,00040,35199279700040,O,2005-05-15,,,,2013-02-12T10:58:09,false,5,,,,,MONPLAISIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.91B,NAFRev2,N,0.389136,44.556282,0.93,street,Monplaisir 47800 Armillac,47014_v7iqow,G,MONPLAISIR,
381058445,00010,38105844500010,O,1991-02-01,01,2019,,2021-11-25T13:13:39,true,3,ARMILLAC BAS,280,,RTE,D'ARMILLAC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.385591,44.55759,0.85,housenumber,280 Route d’Armillac 47800 Armillac,47014_nxlqla_00280,G,280 ROUTE D ARMILLAC,
390547891,00015,39054789100015,O,1993-01-01,NN,,,,false,4,,,,,PRES DES FONDS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.2G,NAFRev1,N,0.38698,44.552227,0.81,street,Pre des Fonds 47800 Armillac,47014_B044,G,PRE DES FONDS,
390547891,00023,39054789100023,O,2003-01-02,NN,,,2006-10-28T01:37:44,false,3,,,,,BELLE VUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,0.373906,44.573511,0.36,street,Voie de Pradelle 47800 Armillac,47014_i08954,G,VOIE DE PRADELLE,
390547891,00031,39054789100031,O,2003-01-02,NN,,,2007-04-17T06:07:59,false,3,,,,,BELLE VUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,0.373906,44.573511,0.36,street,Voie de Pradelle 47800 Armillac,47014_i08954,G,VOIE DE PRADELLE,
390717031,00012,39071703100012,O,,NN,,,,true,1,,,,,BOIS DE LUGOT,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,19.2Z,NAF1993,O,0.404014,44.545808,0.93,street,Bois de Lugot 47800 Armillac,47014_B006,G,BOIS DE LUGOT,
393875083,00015,39387508300015,O,1994-01-01,NN,,,2013-02-02T12:47:07,true,4,,,,LD,LE MOULIN,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,0.390318,44.567727,0.64,street,Au Moulin 47800 Armillac,47014_lvsbmp,G,AU MOULIN,
401245949,00011,40124594900011,O,1995-05-01,NN,,,2006-10-28T02:57:10,true,3,,,,,BARESTIER,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.378652,44.553483,0.91,street,Croix de Barestier 47800 Armillac,47014_B019,G,CROIX DE BARESTIER,
404615114,00018,40461511400018,O,1989-02-01,NN,,,,true,4,,,,,AU GRAND CHAMP,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.3Z,NAFRev1,N,0.376798,44.573269,0.77,street,Grand Champ 47800 Armillac,47014_B028,G,GRAND CHAMP,
404615122,00011,40461512200011,O,1980-01-01,NN,,,,true,1,,,,,QUINAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.392507,44.541801,0.57,street,Quicaud 47800 Armillac,47014_2rny78,G,QUICAUD,
404615130,00014,40461513000014,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,,,,,TOUVENT,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.379648,44.549966,0.57,street,Tous Vents 47800 Armillac,47014_B055,G,TOUS VENTS,
404615148,00016,40461514800016,O,1980-01-01,NN,,,2006-10-28T03:23:30,true,3,,,,,TOUS VENTS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.1A,NAFRev1,N,0.379648,44.549966,0.93,street,Tous Vents 47800 Armillac,47014_B055,G,TOUS VENTS,
404615155,00011,40461515500011,O,1986-12-31,NN,,,2010-01-21T06:16:08,true,4,,,,,BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.24Z,NAFRev2,N,0.386381,44.570918,0.93,street,Briffaud 47800 Armillac,47014_dvujh8,G,BRIFFAUD,
404615163,00015,40461516300015,O,1987-12-31,NN,,,2006-10-28T03:23:30,true,3,,,,,GOIRAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.401846,44.540936,0.57,street,Goiran 47800 Armillac,47014_o9wc5u,G,GOIRAN,
404615171,00018,40461517100018,O,1988-12-31,NN,,,2018-02-06T10:43:13,true,6,,,,,AU BOURG,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,0.387118,44.557229,0.61,street,Le Bourg 47800 Armillac,47014_54t6sc,G,LE BOURG,
404862427,00014,40486242700014,O,1995-06-01,NN,,,2022-06-25T04:05:50,true,4,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408097467,00018,40809746700018,O,1991-08-22,NN,,,2020-10-01T03:37:52,true,4,LA PEYRIERE,,,,LA PEYRIERE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.395446,44.567756,0.71,street,Lapeyriere 47800 Armillac,47014_c4y5nj,G,LAPEYRIERE,
408097475,00011,40809747500011,O,1983-12-31,NN,,,2008-01-04T21:04:40,true,3,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408097483,00015,40809748300015,O,1985-12-31,NN,,,,true,1,,,,,PRE DES FONDS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,N,0.38698,44.552227,0.93,street,Pre des Fonds 47800 Armillac,47014_B044,G,PRE DES FONDS,
408097491,00018,40809749100018,O,1995-01-01,NN,,,2010-01-18T09:15:01,true,6,,,,,LA MOULIERE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.392623,44.557813,0.69,street,Voie la Molière 47800 Armillac,47014_sd9mue,G,VOIE LA MOLIERE,
411103245,00014,41110324500014,O,,,,,,true,1,,,,LD,BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.6D,NAF1993,N,0.386381,44.570918,0.93,street,Briffaud 47800 Armillac,47014_dvujh8,G,BRIFFAUD,
412969081,00014,41296908100014,O,1997-08-01,NN,,,2010-07-26T19:59:24,true,4,,,,LD,AU CAROUZE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,43.32A,NAFRev2,N,0.389896,44.56155,0.59,street,Carrouze 47800 Armillac,47014_3y7e1t,G,CARROUZE,
413219452,00013,41321945200013,O,1997-07-01,NN,,,2008-01-04T22:30:22,true,3,,,,,PIGEONNEAU,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399243,44.565509,0.77,street,Pigeoneau 47800 Armillac,47014_m8t9fv,G,PIGEONEAU,
413219544,00017,41321954400017,O,1997-07-01,NN,,,2006-10-28T04:08:45,true,3,,,,,GALAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,01.1A,NAFRev1,N,0.396104,44.550589,0.91,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
418091559,00017,41809155900017,O,1997-01-01,NN,,,2016-01-12T00:19:57,true,3,,,,,LE PIGEONNEAU,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.399243,44.565509,0.63,street,Pigeoneau 47800 Armillac,47014_m8t9fv,G,PIGEONEAU,
418128195,00017,41812819500017,O,1997-07-01,NN,,,2006-10-28T04:32:46,true,3,,,,,LA CAMPAGNE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.400047,44.55153,0.94,street,La Campagne 47800 Armillac,47014_qa97py,G,LA CAMPAGNE,
425182722,00016,42518272200016,O,1969-01-01,NN,,,2007-06-01T15:08:58,true,3,,,,,AU GALLAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.396104,44.550589,0.58,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
425183233,00013,42518323300013,O,1989-01-01,NN,,,2008-01-05T01:13:43,true,4,,,,,AU GALLAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.396104,44.550589,0.58,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
425204054,00018,42520405400018,O,1976-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425204153,00018,42520415300018,O,1991-02-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430546663,00013,43054666300013,O,1972-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,,LE ROC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.390148,44.567796,0.64,street,Voie de Roc 47800 Armillac,47014_a1c1j0,G,VOIE DE ROC,
435402623,00019,43540262300019,O,2001-04-10,NN,,,2008-03-28T08:29:05,true,4,,,,,LA TUILERIE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.386711,44.546213,0.32,street,Voie la Soussiade 47800 Armillac,47014_9govnl,G,VOIE LA SOUSSIADE,
439302738,00018,43930273800018,O,2001-10-02,NN,,,2008-11-08T02:07:45,false,3,,,,LD,AU BOURG,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2004-08-17,F,COIFF ISA,,,,93.0D,NAFRev1,N,0.387118,44.557229,0.61,street,Le Bourg 47800 Armillac,47014_54t6sc,G,LE BOURG,
442257523,00013,44225752300013,O,2002-06-10,NN,,,2009-06-27T10:27:42,true,5,,,,,AU MOULIN,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,49.41B,NAFRev2,N,0.390318,44.567727,0.94,street,Au Moulin 47800 Armillac,47014_lvsbmp,G,AU MOULIN,
444628143,00018,44462814300018,O,2003-01-06,NN,,4331ZB,2015-03-17T01:11:08,true,3,,,,,BOIS DE SEGUES,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.38816,44.559329,0.94,street,Bois de Segues 47800 Armillac,47014_B007,G,BOIS DE SEGUES,
449414176,00015,44941417600015,O,2003-02-08,NN,,,2006-12-20T14:32:08,true,3,GRAND CHAMP,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.376798,44.573269,0.93,street,Grand Champ 47800 Armillac,47014_B028,D,GRAND CHAMP,
451872501,00015,45187250100015,O,2004-01-05,NN,,,2007-03-14T12:02:50,true,3,GALAND,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,0.396104,44.550589,0.91,street,Voie de Galand 47800 Armillac,47014_tau3om,D,VOIE DE GALAND,
453951428,00011,45395142800011,O,2004-04-25,NN,,,2008-01-05T21:38:00,true,3,,,,,BEL AIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394661,44.557104,0.56,street,Voie de Belair 47800 Armillac,47014_9jptem,G,VOIE DE BELAIR,
478413610,00013,47841361000013,O,2004-07-14,NN,,,2008-03-14T11:16:44,true,3,,,,,BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,45.4J,NAFRev1,N,0.386381,44.570918,0.93,street,Briffaud 47800 Armillac,47014_dvujh8,G,BRIFFAUD,
480249911,00011,48024991100011,O,2004-10-22,NN,,,2017-12-23T04:05:27,true,4,,,,,BELLE VUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,0.373906,44.573511,0.36,street,Voie de Pradelle 47800 Armillac,47014_i08954,G,VOIE DE PRADELLE,
482111309,00035,48211130900035,O,2018-03-01,,,1813ZB,2019-02-15T20:36:04,true,2,,27,,,CROIX DE ROQUES,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2018-12-31,F,L ATELIER VITAMINE,,,L ATELIER VITAMINE,18.13Z,NAFRev2,N,0.388174,44.563003,0.94,housenumber,27 Croix de Roques 47800 Armillac,47014_b020_00027,G,27 CROIX DE ROQUES,
482383494,00010,48238349400010,O,2005-05-02,,,,2008-11-08T02:52:04,true,2,LE BOURG,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,0.387118,44.557229,0.94,street,Le Bourg 47800 Armillac,47014_54t6sc,D,LE BOURG,
484526223,00017,48452622300017,O,2005-10-11,,,,2007-03-09T09:20:35,false,2,PRES DES FONDS,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.4A,NAFRev1,N,0.38698,44.552227,0.81,street,Pre des Fonds 47800 Armillac,47014_B044,D,PRE DES FONDS,
487637449,00025,48763744900025,O,2012-03-02,,,,2012-03-07T10:05:35,true,1,,,,LD,PETIT PRE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,64.20Z,NAFRev2,N,0.378247,44.568726,0.93,street,Petit Pre 47800 Armillac,47014_B039,G,PETIT PRE,
488269747,00017,48826974700017,O,2006-01-01,,,,2006-12-26T08:55:43,true,2,BARESTIER,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,0.378652,44.553483,0.91,street,Croix de Barestier 47800 Armillac,47014_B019,D,CROIX DE BARESTIER,
488737834,00017,48873783400017,O,2006-02-23,,,4312BA,2015-03-17T01:28:47,true,2,,,,LD,QUICAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.392507,44.541801,0.93,street,Quicaud 47800 Armillac,47014_2rny78,G,QUICAUD,
491149951,00023,49114995100023,O,2008-05-01,,,,2009-06-08T14:43:32,false,2,SAINTONGIER,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
492516349,00023,49251634900023,O,2022-05-18,,,4399CZ,2022-06-19T11:19:53,true,1,,289,,RTE,DE BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,43.99C,NAFRev2,N,0.388255,44.562044,0.85,housenumber,289 Route de Briffaud 47800 Armillac,47014_8q494f_00289,G,289 ROUTE DE BRIFFAUD,
494926900,00015,49492690000015,O,2007-01-01,,,,2008-01-05T05:21:29,true,2,LA CAMPAGNE,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1A,NAFRev1,N,0.400047,44.55153,0.94,street,La Campagne 47800 Armillac,47014_qa97py,D,LA CAMPAGNE,
495286791,00076,49528679100076,O,2007-08-09,,,,2016-01-12T00:27:16,false,3,,,,LD,PALANDRAN,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.47Z,NAFRev2,N,0.396104,44.550589,0.37,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
500883335,00019,50088333500019,O,2007-11-01,NN,,,2021-02-23T14:10:41,true,4,,1107,,,VOIE DE ROC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,01.41Z,NAFRev2,N,0.39905,44.564564,0.94,housenumber,1107 Voie de Roc 47800 Armillac,47014_a1c1j0_01107,G,1107 VOIE DE ROC,
508613775,00016,50861377500016,O,2008-11-01,,,,2010-06-16T19:49:11,true,2,,127,,,LTS DE LA CROIX DE ROQUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,52.21Z,NAFRev2,N,0.387091,44.560179,0.63,housenumber,127 Croix de Roques 47800 Armillac,47014_b020_00127,G,127 CROIX DE ROQUES,
512373887,00037,51237388700037,O,2016-07-10,,,,2019-04-16T10:31:00,true,2,N 5,,,,LA CROIX DE ROQUES,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,47.99A,NAFRev2,N,0.3876,44.561215,0.81,street,Croix de Roques 47800 Armillac,47014_B020,G,CROIX DE ROQUES,
521707349,00010,52170734900010,O,2010-04-20,,,,2014-09-12T10:42:20,false,4,,,,LD,GALAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2014-09-01,F,VNA AGROFOURNITURES,,,,46.21Z,NAFRev2,N,0.396104,44.550589,0.91,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
523905917,00010,52390591700010,O,2010-08-15,,,,2012-11-10T02:20:57,true,1,,,,,LE BOURG,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,47.81Z,NAFRev2,N,0.387118,44.557229,0.94,street,Le Bourg 47800 Armillac,47014_54t6sc,G,LE BOURG,
530004340,00010,53000434000010,O,2011-02-01,,,4391BZ,2016-06-28T19:22:11,false,2,,,,LD,BOIS DE LUGOT,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.91B,NAFRev2,N,0.404014,44.545808,0.93,street,Bois de Lugot 47800 Armillac,47014_B006,G,BOIS DE LUGOT,
530444272,00013,53044427200013,O,2011-02-01,,,,2016-08-16T19:20:15,false,2,,,,,BOIS DE LUGOT,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,,56.21Z,NAFRev2,N,0.404014,44.545808,0.93,street,Bois de Lugot 47800 Armillac,47014_B006,G,BOIS DE LUGOT,
725943286,00015,72594328600015,O,,NN,,,,true,1,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,62.11,NAP,N,,,0,,,,,,
726640923,00017,72664092300017,O,1966-01-01,NN,,,2008-01-05T02:51:15,true,3,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
750187114,00012,75018711400012,O,2012-03-05,,,,2012-03-13T09:08:29,true,1,,,,LD,PETIT PRE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,68.20B,NAFRev2,N,0.378247,44.568726,0.93,street,Petit Pre 47800 Armillac,47014_B039,G,PETIT PRE,
782156079,00017,78215607900017,O,,NN,,,2006-11-25T22:14:15,true,1,,,,,,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789114451,00014,78911445100014,O,2012-10-26,,,,2016-06-02T15:14:23,false,2,,,,,BEL AIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,86.90F,NAFRev2,N,0.394661,44.557104,0.56,street,Voie de Belair 47800 Armillac,47014_9jptem,G,VOIE DE BELAIR,
794130369,00018,79413036900018,O,2013-06-05,,,,2015-01-28T19:25:36,true,2,,,,RUE,PRES DES FONDS,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.22B,NAFRev2,N,0.38698,44.552227,0.65,street,Pre des Fonds 47800 Armillac,47014_B044,G,PRE DES FONDS,
800457517,00012,80045751700012,O,2014-02-03,,,,2017-04-04T13:52:55,true,1,,,,,BELLE VUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,47.99A,NAFRev2,N,0.373906,44.573511,0.36,street,Voie de Pradelle 47800 Armillac,47014_i08954,G,VOIE DE PRADELLE,
804694362,00018,80469436200018,O,2014-09-22,,,,2014-12-04T14:47:17,true,1,,,,LD,PETIT PRE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,70.10Z,NAFRev2,N,0.378247,44.568726,0.93,street,Petit Pre 47800 Armillac,47014_B039,G,PETIT PRE,
811194513,00016,81119451300016,O,2015-04-01,,,,2018-01-12T03:41:37,true,1,,,,LD,BELLE VUE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.47Z,NAFRev2,N,0.373906,44.573511,0.36,street,Voie de Pradelle 47800 Armillac,47014_i08954,G,VOIE DE PRADELLE,
818735086,00014,81873508600014,O,2016-02-25,,,,2016-03-01T05:26:01,true,1,,127,,LD,CROIX DE ROQUES,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,01.49Z,NAFRev2,N,0.387091,44.560179,0.94,housenumber,127 Croix de Roques 47800 Armillac,47014_b020_00127,G,127 CROIX DE ROQUES,
824091664,00014,82409166400014,O,2016-12-02,01,2019,1085ZZ,2021-10-27T09:29:55,true,2,LD VIGNE DE CAUSSADE,1783,,RTE,D ARMILLAC,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.10C,NAFRev2,O,0.381609,44.548482,0.85,housenumber,1783 Route d’Armillac 47800 Armillac,47014_nxlqla_01783,G,1783 ROUTE D ARMILLAC,
824380257,00017,82438025700017,O,2017-01-10,,,,2019-07-11T19:34:18,false,2,,,,LD,BEL AIR,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-07-10,F,WWW.MUSTANG-SPARE-PARTS.COM,,,MUSTANG SPARE PARTS,45.31Z,NAFRev2,N,0.394661,44.557104,0.56,street,Voie de Belair 47800 Armillac,47014_9jptem,G,VOIE DE BELAIR,
828212894,00079,82821289400079,O,2017-05-02,,,,2017-05-12T19:30:42,false,1,,,,LD,BOUT DU MAINE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,MAYNE B1,35.11Z,NAFRev2,N,,,0,,,,,,
828212894,00087,82821289400087,O,2017-05-02,,,,2017-05-15T19:28:29,false,1,,,,LD,GROS JEAN,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,GROS JEAN B2,35.11Z,NAFRev2,N,6.3373898,45.1243858,0.89,poi.glacier,Glacier de Gros Jean Valloire,https://osm.org/way/247765761,G,,
829344720,00018,82934472000018,O,2017-04-27,01,2019,8121ZZ,2021-10-27T09:33:35,true,3,,,,,SAINT ONGIER,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.21Z,NAFRev2,N,0.386485,44.567109,0.94,street,Saint Ongier 47800 Armillac,47014_B051,G,SAINT ONGIER,
832043749,00015,83204374900015,O,2017-10-10,,,,2021-04-26T11:01:36,true,1,LD BELLEVUE,1286,,,VOIE DE QUICAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.47Z,NAFRev2,N,0.396624,44.540546,0.94,housenumber,1286 Voie de Quicaud 47800 Armillac,47014_1pjfzv_01286,G,1286 VOIE DE QUICAUD,
832836621,00017,83283662100017,O,2017-10-25,,,,2021-04-01T03:40:00,true,2,,,,LD,BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2021-03-29,F,CHATHO BRIFFAUD,,,,01.13Z,NAFRev2,N,0.386381,44.570918,0.93,street,Briffaud 47800 Armillac,47014_dvujh8,G,BRIFFAUD,
835183104,00016,83518310400016,O,2018-02-01,,,,2020-01-29T11:37:32,true,2,,,,LD,GALAND,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41B,NAFRev2,O,0.396104,44.550589,0.91,street,Voie de Galand 47800 Armillac,47014_tau3om,G,VOIE DE GALAND,
838432300,00013,83843230000013,O,2018-02-19,,,,2019-09-11T08:37:03,true,4,,,,,BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,90.01Z,NAFRev2,O,0.386381,44.570918,0.93,street,Briffaud 47800 Armillac,47014_dvujh8,G,BRIFFAUD,
839340528,00018,83934052800018,O,2018-02-22,,,,2021-06-02T08:40:21,true,1,,1,,RUE,PEYREQUIBIRE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
847674496,00017,84767449600017,O,2019-02-01,,,,2019-02-06T19:35:40,true,1,,,,,PETIT PRE,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,0.378247,44.568726,0.93,street,Petit Pre 47800 Armillac,47014_B039,G,PETIT PRE,
881900914,00014,88190091400014,O,2019-09-22,,,4391AZ,2020-02-26T19:32:42,true,1,,1265,,RTE,DE BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,AF CHARPENTE,43.91A,NAFRev2,N,0.387296,44.570381,0.86,housenumber,1265 Route de Briffaud 47800 Armillac,47014_8q494f_01265,G,1265 ROUTE DE BRIFFAUD,
885147058,00014,88514705800014,O,2020-08-01,,,,2020-07-16T09:47:58,true,1,,1265,,RTE,DE BRIFFAUD,47800,ARMILLAC,,,47014,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.29Z,NAFRev2,N,0.387296,44.570381,0.86,housenumber,1265 Route de Briffaud 47800 Armillac,47014_8q494f_01265,G,1265 ROUTE DE BRIFFAUD,