id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41120,2021-02-16,000001,Vente,135000,7023,,LES CONDAMINES,B010,04110,04142,Oppedette,04,,,041420000C0557,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,56,5.590355,43.935424
2021-41401,2021-04-07,000002,Vente,26085,,,LES PLANES,B022,04110,04142,Oppedette,04,,,041420000B0424,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1739,5.591599,43.934054
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,5.59667,43.942413
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.59667,43.942413
2021-42003,2021-04-20,000001,Vente,600000,582,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0019,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,7035,5.59808,43.940695
2021-42003,2021-04-20,000001,Vente,600000,582,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,5.59808,43.940695
2021-42003,2021-04-20,000001,Vente,600000,582,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0019,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,6035,5.59808,43.940695
2021-42003,2021-04-20,000001,Vente,600000,590,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,5.598327,43.941647
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15620,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15620,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,15620,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0021,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2000,5.599197,43.940653
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0022,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,5.599485,43.941028
2021-42003,2021-04-20,000001,Vente,600000,598,,CHE DE BARGIER,0003,04110,04142,Oppedette,04,,,041420000B0022,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,12610,5.599485,43.941028
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,5409,5.597481,43.942385
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16946,5.598661,43.942426
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67080,5.600477,43.941983
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,26288,5.602237,43.943234
2021-42003,2021-04-20,000001,Vente,600000,,,RIZAN,B028,04110,04142,Oppedette,04,,,041420000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26289,5.602237,43.943234
2021-42003,2021-04-20,000001,Vente,600000,,,LE GRAND VALLAT,B015,04110,04142,Oppedette,04,,,041420000C0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17220,5.599067,43.921204
2021-42044,2021-04-20,000001,Vente,45000,506,,RTE DE VIENS,0014,04110,04142,Oppedette,04,,,041420000C0541,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,95,5.588092,43.929766
2021-42044,2021-04-20,000001,Vente,45000,,,LES CONDAMINES,B010,04110,04142,Oppedette,04,,,041420000C0542,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1340,5.588154,43.929763
