id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296904,2023-01-21,000001,Vente,4800,,,LE VILLAGE,B023,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,913,1.100608,49.068583
2023-296904,2023-01-21,000001,Vente,4800,,,LE VILLAGE,B023,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0117,,,,,,,,,,,,,0,,,,,P,prés,,,3065,1.099981,49.068479
2023-297454,2023-02-08,000001,Vente,155000,2,T,RUE DU POIRIER FEUGERE,0038,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZA0286,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,335,1.117515,49.069427
2023-299383,2023-04-12,000001,Vente,140400,15,,RUE DE LA MAIRIE,0033,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0057,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,1.099133,49.069321
2023-299383,2023-04-12,000001,Vente,140400,15,,RUE DE LA MAIRIE,0033,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0057,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,640,1.099133,49.069321
2023-299383,2023-04-12,000001,Vente,140400,15,,RUE DE LA MAIRIE,0033,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,640,1.099133,49.069321
2023-299383,2023-04-12,000001,Vente,140400,15,,RUE DE LA MAIRIE,0033,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.099133,49.069321
2023-299454,2023-04-14,000001,Vente,5000,,,LES CLOS,B005,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZA0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3890,1.126294,49.074771
2023-299454,2023-04-14,000001,Vente,5000,,,LA FORET,B010,27930,27401,Le Mesnil-Fuguet,27,,,27401000ZA0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2320,1.133577,49.071891
