id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223272,2019-01-11,000001,Vente,100,,,LA COMMANDERIE,B101,17120,17232,Meursac,17,,,172320000B0473,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,531,-0.787062,45.646031
2019-223523,2019-01-22,000001,Vente,800,,,LE BOIS BIBARD,B008,17120,17232,Meursac,17,,,172320000D0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5469,-0.845294,45.653311
2019-223525,2019-01-18,000001,Vente,2731.5,,,CHAMPS DE LA TUBLE,B053,17120,17232,Meursac,17,,,172320000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,5463,-0.766197,45.654234
2019-223529,2019-01-29,000003,Echange,4710,,,FIEF DE LA MOTTE,B120,17120,17232,Meursac,17,,,172320000A0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,3851,-0.797146,45.656285
2019-223529,2019-01-29,000003,Echange,4710,,,FIEF DE LA MOTTE,B120,17120,17232,Meursac,17,,,172320000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,1946,-0.797564,45.656303
2019-223540,2019-02-06,000001,Vente,87000,16,,RTE DES BUCHERIES,0050,17120,17232,Meursac,17,,,172320000D0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,251,-0.832112,45.649741
2019-223540,2019-02-06,000001,Vente,87000,16,,RTE DES BUCHERIES,0050,17120,17232,Meursac,17,,,172320000D0588,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,251,-0.832112,45.649741
2019-223540,2019-02-06,000001,Vente,87000,,,LES BUCHERIES,B042,17120,17232,Meursac,17,,,172320000D1750,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.832326,45.649587
2019-223540,2019-02-06,000001,Vente,87000,,,LES BUCHERIES,B042,17120,17232,Meursac,17,,,172320000D1752,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.832225,45.649636
2019-223540,2019-02-06,000001,Vente,87000,,,LES BUCHERIES,B042,17120,17232,Meursac,17,,,172320000D1756,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.832181,45.649671
2019-223587,2019-01-28,000001,Vente,125000,7,,LOT LA VIGNERAIE,A001,17120,17232,Meursac,17,,,172320000A0780,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1289,-0.814226,45.652683
2019-223607,2019-02-01,000001,Vente,210000,20,,RUE DU GRAVIER,0270,17120,17232,Meursac,17,,,172320000A0855,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2552,-0.796411,45.644811
2019-223607,2019-02-01,000001,Vente,210000,20,,RUE DU GRAVIER,0270,17120,17232,Meursac,17,,,172320000A0855,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,900,-0.796411,45.644811
2019-223661,2019-02-12,000001,Vente,500,,,PRES DE LA FARDRIE,B226,17120,17232,Meursac,17,,,172320000A0547,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1794,-0.804373,45.642686
2019-223661,2019-02-12,000001,Vente,500,,,PRES DE LA FARDRIE,B226,17120,17232,Meursac,17,,,172320000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.804296,45.642781
2019-223706,2019-02-06,000002,Echange,40,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F2175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,-0.831582,45.66412
2019-223854,2019-03-07,000001,Vente,125000,17,A,RUE DU POINT DU JOUR,0375,17120,17232,Meursac,17,,,172320000B1014,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,70,-0.788318,45.642966
2019-223854,2019-03-07,000001,Vente,125000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.788272,45.643121
2019-223854,2019-03-07,000001,Vente,125000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1416,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.787781,45.643247
2019-223854,2019-03-07,000001,Vente,125000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1416,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.787781,45.643247
2019-223854,2019-03-07,000001,Vente,125000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.788326,45.643067
2019-223854,2019-03-07,000001,Vente,125000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,-0.78825,45.643117
2019-224020,2019-03-15,000001,Vente,120000,30,,RUE DES PORTIERS,0381,17120,17232,Meursac,17,,,172320000D1883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,4964,,
2019-224020,2019-03-15,000001,Vente,120000,30,,RUE DES PORTIERS,0381,17120,17232,Meursac,17,,,172320000D1883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,T,terres,,,980,,
2019-224046,2019-03-26,000001,Vente,10000,5611,,LE PETIT MOULIN,B202,17120,17232,Meursac,17,,,172320000A0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,150,-0.795571,45.647279
2019-224046,2019-03-26,000001,Vente,10000,5611,,LE PETIT MOULIN,B202,17120,17232,Meursac,17,,,172320000A0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,5740,-0.795571,45.647279
2019-224054,2019-03-01,000001,Vente,11756.5,,,COMBE A MERIAUD,B093,17120,17232,Meursac,17,,,172320000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,11109,-0.772894,45.652416
2019-224054,2019-03-01,000001,Vente,11756.5,,,FIEF DES COSSES,B124,17120,17232,Meursac,17,,,172320000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,2194,-0.772362,45.652585
2019-224054,2019-03-01,000001,Vente,11756.5,,,COMBE A MERIAUD,B093,17120,17232,Meursac,17,,,172320000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,10210,-0.773008,45.651855
2019-224068,2019-03-20,000001,Vente,138750,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.809317,45.650631
2019-224068,2019-03-20,000001,Vente,138750,6,,RUE GRANDE RUE,0250,17120,17232,Meursac,17,,,17232000AB0058,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,105,-0.809394,45.650335
2019-224068,2019-03-20,000001,Vente,138750,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0465,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.809333,45.65063
2019-224068,2019-03-20,000001,Vente,138750,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0466,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.809274,45.650764
2019-224068,2019-03-20,000001,Vente,138750,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0469,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.809416,45.650663
2019-224427,2019-04-25,000001,Vente,150000,10,,LOT CLOS DES JONQUILLES,A178,17120,17232,Meursac,17,,,17232000AB0445,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,896,-0.806572,45.648355
2019-224492,2019-04-19,000001,Vente,205950,1,,LES FREMIGIS,A045,17120,17232,Meursac,17,,,172320000E1045,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1272,-0.853101,45.67136
2019-224492,2019-04-19,000001,Vente,205950,1,,LES FREMIGIS,A045,17120,17232,Meursac,17,,,172320000E1045,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,4480,-0.853101,45.67136
2019-224522,2019-04-11,000002,Vente,84.5,,,LES GRANDES PIECES,B160,17120,17232,Meursac,17,,,172320000D1887,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.829946,45.639965
2019-224524,2019-04-11,000002,Vente,1,,,CHEZ POCHON,B081,17120,17232,Meursac,17,,,172320000F2200,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,-0.826842,45.66729
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F1168,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.831154,45.664267
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F1170,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.831168,45.664035
2019-224706,2019-05-17,000001,Vente,115000,34,,RTE DES MESLIERS,0325,17120,17232,Meursac,17,,,172320000F2173,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,588,-0.831111,45.66413
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F2174,,,,,,,,,,,,,0,,,,,S,sols,,,473,-0.831326,45.664094
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F2176,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.831236,45.663942
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F2180,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.831067,45.663919
2019-224706,2019-05-17,000001,Vente,115000,,,LES MESLIERS,B179,17120,17232,Meursac,17,,,172320000F2181,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.830977,45.66389
2019-224791,2019-05-22,000001,Vente,1900,,,FIEF DES PINETTERIES,B126,17120,17232,Meursac,17,,,172320000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,3373,-0.821301,45.671612
2019-224794,2019-05-22,000001,Vente,600,,,BOIS DE CHARME,B010,17120,17232,Meursac,17,,,172320000D1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,-0.846046,45.6578
2019-224824,2019-05-24,000001,Vente,18000,,,L ENCLOS,B108,17120,17232,Meursac,17,,,172320000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,13481,-0.803932,45.649834
2019-224824,2019-05-24,000001,Vente,18000,,,L ENCLOS,B108,17120,17232,Meursac,17,,,172320000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,4415,-0.803247,45.650581
2019-224861,2019-05-27,000001,Vente,82000,51,C,RUE DE SAINTONGE,0401,17120,17232,Meursac,17,,,172320000B1158,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,386,-0.794336,45.640173
2019-224861,2019-05-27,000001,Vente,82000,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1518,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.79411,45.640124
2019-224953,2019-06-07,000001,Vente,151900,39,,RUE PRINCIPALE,0385,17120,17232,Meursac,17,,,17232000AB0116,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,452,-0.805635,45.648656
2019-224953,2019-06-07,000001,Vente,151900,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.805421,45.648451
2019-224953,2019-06-07,000001,Vente,151900,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0474,,,,,,,,,,,,,0,,,,,T,terres,,,777,-0.805407,45.648592
2019-225104,2019-06-12,000001,Vente,111410,10,,CHE DE CHEZ SUIRE,0170,17120,17232,Meursac,17,,,172320000C1063,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,202,-0.8063,45.634473
2019-225104,2019-06-12,000001,Vente,111410,,,CHEZ SUIRE,B085,17120,17232,Meursac,17,,,172320000C1065,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.806057,45.634413
2019-225114,2019-05-28,000002,Vente,209000,31,,RUE DU POINT DU JOUR,0375,17120,17232,Meursac,17,,,172320000B1616,,,,,,,,,,,,,0,1,Maison,188,5,,,,,,-0.786619,45.642506
2019-225357,2019-06-25,000002,Vente,450,,,CHEZ VEILLET,B086,17120,17232,Meursac,17,,,172320000F1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,-0.837375,45.671392
2019-225357,2019-06-25,000002,Vente,450,,,LES MAISONS NEUVES,B176,17120,17232,Meursac,17,,,172320000F2199,,,,,,,,,,,,,0,,,,,T,terres,,,1166,-0.822335,45.668073
2019-225430,2019-07-08,000001,Vente,40000,,,TERRES DES CEPS,B269,17120,17232,Meursac,17,,,172320000F0933,,,,,,,,,,,,,0,,,,,VI,vignes,,,3429,-0.831012,45.655566
2019-225430,2019-07-08,000001,Vente,40000,,,TERRES DES CEPS,B269,17120,17232,Meursac,17,,,172320000F0935,,,,,,,,,,,,,0,,,,,VI,vignes,,,2437,-0.83104,45.655941
2019-225430,2019-07-08,000001,Vente,40000,,,TERRES DES CEPS,B269,17120,17232,Meursac,17,,,172320000F0953,,,,,,,,,,,,,0,,,,,VI,vignes,,,2394,-0.829721,45.657741
2019-225430,2019-07-08,000001,Vente,40000,,,COMBES DE CHEZ GUITTON,B099,17120,17232,Meursac,17,,,172320000F0974,,,,,,,,,,,,,0,,,,,VI,vignes,,,1943,-0.831826,45.657281
2019-225430,2019-07-08,000001,Vente,40000,,,COMBES DE CHEZ GUITTON,B099,17120,17232,Meursac,17,,,172320000F0975,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.832665,45.656731
2019-225430,2019-07-08,000001,Vente,40000,,,COMBES DE CHEZ GUITTON,B099,17120,17232,Meursac,17,,,172320000F0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,-0.832478,45.657045
2019-225471,2019-07-05,000001,Echange,22000,,,LES GERMOINERIES,B143,17120,17232,Meursac,17,,,172320000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,1499,-0.84619,45.671031
2019-225471,2019-07-05,000002,Echange,22000,,,LES FREMIGIS,B139,17120,17232,Meursac,17,,,172320000E1046,,,,,,,,,,,,,0,,,,,T,terres,,,21930,-0.852722,45.670808
2019-225471,2019-07-05,000002,Echange,22000,,,LES FREMIGIS,B139,17120,17232,Meursac,17,,,172320000E1052,,,,,,,,,,,,,0,,,,,T,terres,,,5874,-0.851401,45.668614
2019-225471,2019-07-05,000002,Echange,22000,,,LES FREMIGIS,B139,17120,17232,Meursac,17,,,172320000E1054,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-0.850571,45.670171
2019-225471,2019-07-05,000002,Echange,22000,,,LA GRANDE VERSAINNE,B157,17120,17232,Meursac,17,,,172320000E1064,,,,,,,,,,,,,0,,,,,T,terres,,,7101,-0.849444,45.67198
2019-225471,2019-07-05,000002,Echange,22000,,,LA GRANDE VERSENNE,B158,17120,17232,Meursac,17,,,172320000E1325,,,,,,,,,,,,,0,,,,,T,terres,,,1931,-0.849079,45.671652
2019-225609,2019-07-11,000001,Vente,163000,10,,RTE DE CHEZ BONNEAU,0110,17120,17232,Meursac,17,,,172320000F2092,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,931,-0.832898,45.672361
2019-225610,2019-06-24,000002,Vente,225000,5,,RUE DE SAINTONGE,0401,17120,17232,Meursac,17,,,172320000B1619,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,-0.79005,45.642813
2019-225632,2019-07-25,000001,Vente,140000,,,LE BOURG,B035,17120,17232,Meursac,17,,,17232000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.808742,45.651567
2019-225632,2019-07-25,000001,Vente,140000,17,,RUE DE THEZAC,0430,17120,17232,Meursac,17,,,17232000AB0036,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,993,-0.80865,45.651469
2019-225632,2019-07-25,000001,Vente,140000,17,,RUE DE THEZAC,0430,17120,17232,Meursac,17,,,17232000AB0036,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,615,-0.80865,45.651469
2019-225680,2019-07-05,000001,Vente,151900,17,B,RTE DE MALGERME,0315,17120,17232,Meursac,17,,,172320000C1800,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,-0.81906,45.635043
2019-225765,2019-06-25,000001,Vente,570,,,LES MAISONS NEUVES,B176,17120,17232,Meursac,17,,,172320000F0063,,,,,,,,,,,,,0,,,,,T,terres,,,1618,-0.822871,45.667552
2019-225836,2019-07-30,000001,Vente,13050,,,LE PETIT MOULIN,B202,17120,17232,Meursac,17,,,172320000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.792243,45.64617
2019-225837,2019-07-30,000002,Vente,73950,37,,RUE DU PETIT PONT,0360,17120,17232,Meursac,17,,,172320000A1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.792006,45.646282
2019-225839,2019-08-05,000001,Vente,6000,,,SAINT TRIVAL,B256,17120,17232,Meursac,17,,,172320000D1807,,,,,,,,,,,,,0,,,,,T,terres,,,5835,-0.834658,45.640185
2019-225860,2019-07-24,000001,Vente,5376,,,BOIS DE LA GRANDE CASSE,B019,17120,17232,Meursac,17,,,172320000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,-0.810234,45.643833
2019-226095,2019-08-19,000001,Vente,4760,,,PIECES DE CHANTELOUBE,B209,17120,17232,Meursac,17,,,172320000C1164,,,,,,,,,,,,,0,,,,,T,terres,,,5282,-0.831427,45.639392
2019-226095,2019-08-19,000001,Vente,4760,,,LES COURTES VERSENNES,B107,17120,17232,Meursac,17,,,172320000D0517,,,,,,,,,,,,,0,,,,,T,terres,,,1538,-0.834045,45.643115
2019-226095,2019-08-19,000001,Vente,4760,,,LES COURTES VERSENNES,B107,17120,17232,Meursac,17,,,172320000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.834031,45.643296
2019-226095,2019-08-19,000001,Vente,4760,,,FIEF DES GROIES,B125,17120,17232,Meursac,17,,,172320000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.836203,45.654821
2019-226095,2019-08-19,000001,Vente,4760,,,LA BREJONNEE,B038,17120,17232,Meursac,17,,,172320000D1010,,,,,,,,,,,,,0,,,,,T,terres,,,1182,-0.843582,45.651906
2019-226095,2019-08-19,000001,Vente,4760,,,LES JOLINES,B169,17120,17232,Meursac,17,,,172320000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.838167,45.650178
2019-226156,2019-08-29,000001,Vente,50000,,,LES BREONS,B039,17120,17232,Meursac,17,,,172320000F2010,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.826398,45.670059
2019-226156,2019-08-29,000001,Vente,50000,3,,RTE DES BREONS,0040,17120,17232,Meursac,17,,,172320000F2012,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,156,-0.82648,45.670159
2019-226222,2019-09-04,000001,Vente,92500,28,,RTE DE MALGERME,0315,17120,17232,Meursac,17,,,172320000C1324,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,660,-0.819947,45.635714
2019-226222,2019-09-04,000001,Vente,92500,,,MALGERNE,B177,17120,17232,Meursac,17,,,172320000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,1036,-0.819764,45.636009
2019-226222,2019-09-04,000001,Vente,92500,,,MALGERNE,B177,17120,17232,Meursac,17,,,172320000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.819834,45.636036
2019-226320,2019-09-03,000001,Vente,474670,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B0988,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1985,-0.791487,45.644607
2019-226320,2019-09-03,000001,Vente,474670,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B0989,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3070,-0.791247,45.644086
2019-226320,2019-09-03,000001,Vente,474670,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B0990,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1130,-0.790913,45.643873
2019-226320,2019-09-03,000001,Vente,474670,3,,RUE DU PETIT PONT,0360,17120,17232,Meursac,17,,,172320000B0996,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,925,-0.790399,45.643889
2019-226320,2019-09-03,000001,Vente,474670,3,,RUE DU PETIT PONT,0360,17120,17232,Meursac,17,,,172320000B0996,,,,,,,,,,,,,0,1,Maison,295,4,S,sols,,,925,-0.790399,45.643889
2019-226320,2019-09-03,000001,Vente,474670,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,4118,-0.790727,45.64447
2019-226320,2019-09-03,000001,Vente,474670,3,,RUE DU PETIT PONT,0360,17120,17232,Meursac,17,,,172320000B1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.790233,45.643746
2019-226320,2019-09-03,000001,Vente,474670,,,LES EPAUX,B113,17120,17232,Meursac,17,,,172320000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,266,-0.790522,45.643688
2019-226400,2019-09-16,000001,Vente,97000,34,,RUE DU GRAVIER,0270,17120,17232,Meursac,17,,,172320000B0922,,,27,,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.794604,45.642747
2019-226400,2019-09-16,000001,Vente,97000,34,,RUE DU GRAVIER,0270,17120,17232,Meursac,17,,,172320000B0922,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.794604,45.642747
2019-226639,2019-10-10,000001,Vente,260000,23,,RTE DES MAISONS NEUVES,0305,17120,17232,Meursac,17,,,172320000F0436,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,2000,-0.825143,45.668842
2019-226639,2019-10-10,000001,Vente,260000,23,,RTE DES MAISONS NEUVES,0305,17120,17232,Meursac,17,,,172320000F0436,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,686,-0.825143,45.668842
2019-226639,2019-10-10,000001,Vente,260000,23,,RTE DES MAISONS NEUVES,0305,17120,17232,Meursac,17,,,172320000F1987,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,-0.825215,45.668903
2019-226725,2019-09-26,000002,Echange,13250,,,FIEF DES COSSES,B124,17120,17232,Meursac,17,,,172320000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,2155,-0.772236,45.652615
2019-226726,2019-09-26,000003,Echange,11450,,,TERRES DE LOMBRAIL,B267,17120,17232,Meursac,17,,,172320000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,12603,-0.780733,45.657411
2019-226726,2019-09-26,000003,Echange,11450,,,L ESSERT,B116,17120,17232,Meursac,17,,,172320000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,1528,-0.766535,45.65668
2019-226726,2019-09-26,000003,Echange,11450,,,L ESSERT,B116,17120,17232,Meursac,17,,,172320000B0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1428,-0.766407,45.656577
2019-226786,2019-10-10,000001,Vente,3000,,,L ENCLOUSE CORNUE,B109,17120,17232,Meursac,17,,,172320000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,1194,-0.813175,45.654469
2019-226786,2019-10-10,000001,Vente,3000,,,LES CHAMPS DE FRAGNEAU,B050,17120,17232,Meursac,17,,,172320000F0339,,,,,,,,,,,,,0,,,,,T,terres,,,5933,-0.819674,45.660162
2019-226809,2019-10-17,000001,Vente,323,,,BOIS DU FOUR,B029,17120,17232,Meursac,17,,,172320000E0166,,,,,,,,,,,,,0,,,,,B,bois,,,1380,-0.8461,45.6604
2019-226809,2019-10-17,000001,Vente,323,,,LES COMMUNEAUX,B102,17120,17232,Meursac,17,,,172320000E0566,,,,,,,,,,,,,0,,,,,B,bois,,,1060,-0.858094,45.667786
2019-226809,2019-10-17,000001,Vente,323,,,LA COMBE DES SALLAUDS,B095,17120,17232,Meursac,17,,,172320000E0878,,,,,,,,,,,,,0,,,,,B,bois,,,790,-0.858197,45.663017
2019-226810,2019-10-17,000001,Vente,315,,,CHAMPS DES MOINES,B055,17120,17232,Meursac,17,,,172320000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,1384,-0.822616,45.651063
2019-226810,2019-10-17,000001,Vente,315,,,CHAMPS DES MOINES,B055,17120,17232,Meursac,17,,,172320000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,1762,-0.823344,45.650752
2019-226909,2019-10-11,000001,Vente,164000,28,,RTE DU BERSOLEAU,0003,17120,17232,Meursac,17,,,172320000C1825,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1000,-0.826823,45.638428
2019-227133,2019-11-06,000001,Vente,225000,12,,RTE DE LA COUR DE CHEZAC,0200,17120,17232,Meursac,17,,,172320000F1762,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1000,-0.835788,45.672852
2019-227133,2019-11-06,000001,Vente,225000,12,,RTE DE LA COUR DE CHEZAC,0200,17120,17232,Meursac,17,,,172320000F1762,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1870,-0.835788,45.672852
2019-227133,2019-11-06,000001,Vente,225000,,,LA COUR DE CHEZAC,B105,17120,17232,Meursac,17,,,172320000F1763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2937,-0.83605,45.672942
2019-227133,2019-11-06,000001,Vente,225000,,,LA COUR DE CHEZAC,B105,17120,17232,Meursac,17,,,172320000F1763,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.83605,45.672942
2019-227134,2019-11-08,000001,Vente,109000,10,,RTE DU ROMARIN,0395,17120,17232,Meursac,17,,,172320000F1715,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,827,-0.830418,45.673149
2019-227134,2019-11-08,000001,Vente,109000,,,LE POTEAU,B215,17120,17232,Meursac,17,,,172320000F1753,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.830305,45.673302
2019-227204,2019-11-22,000001,Vente,33500,,,SUR LE CHEMIN DE PONS,B067,17120,17232,Meursac,17,,,172320000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,3424,-0.784523,45.641001
2019-227204,2019-11-22,000001,Vente,33500,,,LES FONTENELLES,B134,17120,17232,Meursac,17,,,172320000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,18072,-0.783378,45.639003
2019-227204,2019-11-22,000001,Vente,33500,,,LE GRAND VIGNOBLE,B152,17120,17232,Meursac,17,,,172320000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,3612,-0.787913,45.639972
2019-227204,2019-11-22,000001,Vente,33500,,,LE GRAND VIGNOBLE,B152,17120,17232,Meursac,17,,,172320000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,2788,-0.789208,45.639795
2019-227204,2019-11-22,000001,Vente,33500,,,LE GRAND VIGNOBLE,B152,17120,17232,Meursac,17,,,172320000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,3045,-0.788679,45.640783
2019-227204,2019-11-22,000001,Vente,33500,,,LE GRAND VIGNOBLE,B152,17120,17232,Meursac,17,,,172320000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-0.789572,45.639942
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0794,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8450,-0.794796,45.632302
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0795,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2183,-0.796449,45.632161
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0797,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1418,-0.796222,45.632425
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0798,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1315,-0.795851,45.632515
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0799,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1063,-0.795719,45.632584
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0800,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1058,-0.795587,45.632637
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0801,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2050,-0.795416,45.632702
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0802,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1221,-0.795213,45.632768
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0803,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1228,-0.795086,45.632814
2019-227204,2019-11-22,000001,Vente,33500,,,RIVIERES DU PEROU,B247,17120,17232,Meursac,17,,,172320000B0804,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1450,-0.795032,45.632918
2019-227204,2019-11-22,000001,Vente,33500,,,LE GRAND VIGNOBLE,B152,17120,17232,Meursac,17,,,172320000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.788455,45.640661