siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705026,00018,18670502600018,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,,32,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.484957,48.736422,0.95,housenumber,32 Rue Principale 67490 Lupstein,67275_0160_00032,G,32 RUE PRINCIPALE,
216702753,00015,21670275300015,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
216702753,00023,21670275300023,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L EGLISE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.48552,48.736005,0.95,housenumber,1 Rue de l’Eglise 67490 Lupstein,67275_0045_00001,G,1 RUE DE L EGLISE,
216702753,00031,21670275300031,O,1999-09-01,NN,,,2016-04-26T01:25:39,false,4,,1,,RUE,DE L'EGLISE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.48552,48.736005,0.95,housenumber,1 Rue de l’Eglise 67490 Lupstein,67275_0045_00001,G,1 RUE DE L EGLISE,
216702753,00049,21670275300049,O,1999-12-25,NN,,,2014-10-09T15:29:23,false,3,MAIRIE,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2014-03-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
256702747,00013,25670274700013,O,1999-12-23,NN,,,,false,4,MAIRIE,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,75.1C,NAFRev1,N,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
256702747,00070,25670274700070,O,1999-12-23,02,2019,,2021-10-27T08:12:23,false,1,,1,,RUE,DE L'EGLISE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1999-12-23,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.48552,48.736005,0.95,housenumber,1 Rue de l’Eglise 67490 Lupstein,67275_0045_00001,G,1 RUE DE L EGLISE,
266703107,00018,26670310700018,O,1995-12-25,NN,,,2019-07-09T14:32:17,true,3,MAIRIE,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
296700420,00015,29670042000015,O,1983-08-10,NN,,,2006-10-26T23:46:28,true,3,MAIRIE,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.1C,NAFRev1,N,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
296707094,00011,29670709400011,O,2004-11-02,NN,,,2010-04-18T03:19:41,true,3,MAIRIE,29,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.485276,48.736798,0.95,housenumber,29 Rue Principale 67490 Lupstein,67275_0160_00029,G,29 RUE PRINCIPALE,
307093450,00012,30709345000012,O,1960-01-01,,,,2008-01-04T19:45:19,true,4,,62,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.483061,48.738916,0.82,street,Rue Principale 67490 Lupstein,67275_0160,G,RUE PRINCIPALE,
311782791,00017,31178279100017,O,,,,,,true,1,,124,B,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.460946,48.746094,0.76,street,Rue d’Altenheim 67490 Lupstein,67275_0010,G,RUE D ALTENHEIM,
313384794,00027,31338479400027,O,1986-01-01,01,2019,4334ZC,2021-10-27T08:18:27,true,4,,1,,RUE,DES ACACIAS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.482347,48.73881,0.94,housenumber,1 Rue des Acacias 67490 Lupstein,67275_0005_00001,G,1 RUE DES ACACIAS,
314417155,00095,31441715500095,O,2006-08-17,,,,2009-03-16T03:52:25,true,2,22 A,,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.6D,NAFRev1,N,7.483061,48.738916,0.95,street,Rue Principale 67490 Lupstein,67275_0160,G,RUE PRINCIPALE,
319080065,00018,31908006500018,O,,,,,,true,1,,52,A,RUE,WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.73,NAP,N,7.490074,48.73673,0.75,street,Rue de Wilwisheim 67490 Lupstein,67275_0230,G,RUE DE WILWISHEIM,
323990713,00030,32399071300030,O,2001-01-01,,,,2021-02-23T10:47:11,true,1,,40,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,7.487157,48.736625,0.95,housenumber,40 Rue Principale 67490 Lupstein,67275_0160_00040,G,40 RUE PRINCIPALE,
327852810,00032,32785281000032,O,2001-11-12,NN,,,2006-10-27T01:46:47,false,3,,7,,RUE,DU STADE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,74.1J,NAFRev1,N,7.476532,48.740856,0.95,housenumber,7 Rue du Stade 67490 Lupstein,67275_0175_00007,G,7 RUE DU STADE,
328293006,00016,32829300600016,O,1983-08-01,NN,,,2011-03-04T03:58:54,true,4,,4,,RUE,DU CANAL,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,31.09B,NAFRev2,N,7.487724,48.737685,0.94,housenumber,4 Rue du Canal 67490 Lupstein,67275_0025_00004,G,4 RUE DU CANAL,
328727151,00016,32872715100016,O,,NN,,,,true,1,,81,,RUE,DES ECOLES,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.14,NAP,N,7.486346,48.734725,0.8,street,Rue des Ecoles 67490 Lupstein,67275_0035,G,RUE DES ECOLES,
332956341,00017,33295634100017,O,1985-06-12,NN,,2370ZZ,2019-07-10T15:01:13,true,5,,2,,RUE,DES FLEURS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,23.70Z,NAFRev2,N,7.482179,48.739353,0.94,housenumber,2 Rue des Fleurs 67490 Lupstein,67275_0055_00002,G,2 RUE DES FLEURS,
332956341,00025,33295634100025,O,1991-09-06,NN,,2370ZZ,2015-03-18T01:02:03,false,5,,3,,RUE,DU STADE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2011-10-11,F,GRANIEST,,,,23.70Z,NAFRev2,O,7.476371,48.741457,0.95,housenumber,3 Rue du Stade 67490 Lupstein,67275_0175_00003,G,3 RUE DU STADE,
334869930,00027,33486993000027,O,1994-08-15,NN,,1091ZZ,2017-11-21T12:10:09,false,5,,13,,RUE,DE WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.91Z,NAFRev2,N,7.505332,48.743417,0.95,housenumber,13 Rue de Wilwisheim 67490 Lupstein,67275_0230_00013,G,13 RUE DE WILWISHEIM,
334869930,00043,33486993000043,O,1985-01-30,11,2019,,2021-10-27T08:30:53,true,1,,13,,RUE,DE WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1985-01-30,A,,,,,01.11Z,NAFRev2,N,7.505332,48.743417,0.95,housenumber,13 Rue de Wilwisheim 67490 Lupstein,67275_0230_00013,G,13 RUE DE WILWISHEIM,
341517092,00019,34151709200019,O,1986-01-01,NN,,,2008-01-04T21:53:13,true,3,,1,,RUE,DES ACACIAS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.482347,48.73881,0.94,housenumber,1 Rue des Acacias 67490 Lupstein,67275_0005_00001,G,1 RUE DES ACACIAS,
350368221,00015,35036822100015,O,1989-04-01,NN,,,2006-11-25T11:05:39,true,4,,1,,RUE,DU STADE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.3B,NAFRev1,O,7.476902,48.741347,0.95,housenumber,1 Rue du Stade 67490 Lupstein,67275_0175_00001,G,1 RUE DU STADE,
351710371,00011,35171037100011,O,1989-07-01,,,,2007-08-14T15:34:44,false,4,,22,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,7.484867,48.738088,0.95,housenumber,22 Rue Principale 67490 Lupstein,67275_0160_00022,G,22 RUE PRINCIPALE,
352066682,00043,35206668200043,O,2005-09-05,,,,2008-11-08T00:28:46,false,2,,4,,RUE,DES ACACIAS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,22.2C,NAFRev1,N,7.481602,48.739035,0.94,housenumber,4 Rue des Acacias 67490 Lupstein,67275_0005_00004,G,4 RUE DES ACACIAS,
378081269,00011,37808126900011,O,1990-04-01,01,2019,1071CA,2021-10-27T08:05:50,true,4,,49,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.487925,48.73565,0.95,housenumber,49 Rue Principale 67490 Lupstein,67275_0160_00049,G,49 RUE PRINCIPALE,
378411102,00015,37841110200015,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.484266,48.737926,0.95,housenumber,20 Rue Principale 67490 Lupstein,67275_0160_00020,G,20 RUE PRINCIPALE,
378691851,00018,37869185100018,O,1990-01-01,03,2019,4334ZC,2021-10-27T08:06:27,false,6,,26,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2021-03-31,F,SOLIBAT,,,,43.34Z,NAFRev2,O,7.485161,48.737188,0.95,housenumber,26 Rue Principale 67490 Lupstein,67275_0160_00026,G,26 RUE PRINCIPALE,
380575159,00013,38057515900013,O,1990-12-18,NN,,,2022-01-20T16:33:50,false,7,,14,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,7.460946,48.746094,0.95,housenumber,14 Rue d’Altenheim 67490 Lupstein,67275_0010_00014,G,14 RUE D ALTENHEIM,
380976225,00017,38097622500017,O,1991-01-01,NN,,,2012-02-23T09:36:13,true,4,,,,RTE,DE WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,7.490074,48.73673,0.8,street,Rue de Wilwisheim 67490 Lupstein,67275_0230,G,RUE DE WILWISHEIM,
381921691,00014,38192169100014,O,1991-03-26,NN,,,,false,3,,8,,RUE,DES TAILLEURS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,70.2C,NAF1993,N,7.48635,48.737771,0.95,housenumber,8 Rue des Tailleurs 67490 Lupstein,67275_0210_00008,G,8 RUE DES TAILLEURS,
391417334,00011,39141733400011,O,,,,,,true,1,,6,,RUE,DES VERGERS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.489672,48.733693,0.94,housenumber,6 Rue des Vergers 67490 Lupstein,67275_0225_00006,G,6 RUE DES VERGERS,
391417425,00017,39141742500017,O,,,,,,true,1,,21,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.484357,48.737634,0.95,housenumber,21 Rue Principale 67490 Lupstein,67275_0160_00021,G,21 RUE PRINCIPALE,
391417573,00014,39141757300014,O,1988-01-01,NN,,,2020-04-29T03:38:32,true,4,,41,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,7.487147,48.736137,0.95,housenumber,41 Rue Principale 67490 Lupstein,67275_0160_00041,G,41 RUE PRINCIPALE,
391417664,00011,39141766400011,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.485022,48.73579,0.95,housenumber,9 Rue de l’Eglise 67490 Lupstein,67275_0045_00009,G,9 RUE DE L EGLISE,
391417714,00014,39141771400014,O,1975-08-01,NN,,,2016-01-12T00:14:46,false,5,,42,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.487445,48.736582,0.95,housenumber,42 Rue Principale 67490 Lupstein,67275_0160_00042,G,42 RUE PRINCIPALE,
391417714,00022,39141771400022,O,1985-12-31,NN,,,2015-12-16T10:18:36,true,3,,42,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.487445,48.736582,0.95,housenumber,42 Rue Principale 67490 Lupstein,67275_0160_00042,G,42 RUE PRINCIPALE,
391417805,00010,39141780500010,O,,,,,,true,1,,46,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.487742,48.736905,0.95,housenumber,46 Rue Principale 67490 Lupstein,67275_0160_00046,G,46 RUE PRINCIPALE,
391417888,00016,39141788800016,O,,NN,,,,true,1,,109,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.483061,48.738916,0.78,street,Rue Principale 67490 Lupstein,67275_0160,G,RUE PRINCIPALE,
391417938,00019,39141793800019,O,1970-10-01,NN,,,2009-02-04T04:31:22,true,4,,12,,RUE,DE LA FONTAINE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,7.487075,48.737619,0.95,housenumber,12 Rue de la Fontaine 67490 Lupstein,67275_0060_00012,G,12 RUE DE LA FONTAINE,
391418027,00010,39141802700010,O,1973-01-01,NN,,,,true,1,,46,,RUE,ARRIERE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.1A,NAF1993,N,7.487742,48.736905,0.47,housenumber,46 Rue Principale 67490 Lupstein,67275_0160_00046,G,46 RUE PRINCIPALE,
391418118,00017,39141811800017,O,,,,,,true,1,,28,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,7.484402,48.737026,0.95,housenumber,28 Rue Principale 67490 Lupstein,67275_0160_00028,G,28 RUE PRINCIPALE,
391418225,00010,39141822500010,O,1974-12-01,NN,,,2008-01-04T23:52:33,true,3,,22,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,7.484867,48.738088,0.95,housenumber,22 Rue Principale 67490 Lupstein,67275_0160_00022,G,22 RUE PRINCIPALE,
393081401,00019,39308140100019,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4F,NAF1993,N,7.485161,48.737188,0.95,housenumber,26 Rue Principale 67490 Lupstein,67275_0160_00026,G,26 RUE PRINCIPALE,
394600050,00014,39460005000014,O,1994-01-01,NN,,,2016-05-18T04:57:04,true,4,,23,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.11Z,NAFRev2,N,7.484685,48.737509,0.95,housenumber,23 Rue Principale 67490 Lupstein,67275_0160_00023,G,23 RUE PRINCIPALE,
394600209,00016,39460020900016,O,1994-01-01,NN,,,,true,4,,6,,RUE,DES VERGERS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.489672,48.733693,0.94,housenumber,6 Rue des Vergers 67490 Lupstein,67275_0225_00006,G,6 RUE DES VERGERS,
394603203,00016,39460320300016,O,1994-01-01,NN,,,2007-01-18T09:35:43,true,3,,21,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.484357,48.737634,0.95,housenumber,21 Rue Principale 67490 Lupstein,67275_0160_00021,G,21 RUE PRINCIPALE,
397580440,00014,39758044000014,O,1984-06-01,NN,,,2007-10-11T08:56:23,true,3,,8,,RUE,STEINLEIN,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,7.476729,48.740205,0.95,housenumber,8 Rue Steinlein 67490 Lupstein,67275_0190_00008,G,8 RUE STEINLEIN,
397886672,00013,39788667200013,O,1994-07-01,NN,,,2006-10-28T02:28:31,false,3,,42,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,7.487445,48.736582,0.95,housenumber,42 Rue Principale 67490 Lupstein,67275_0160_00042,G,42 RUE PRINCIPALE,
398322248,00012,39832224800012,O,1994-07-01,NN,,,2008-11-08T01:04:25,false,4,,4,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,7.462597,48.746915,0.95,housenumber,4 Rue d’Altenheim 67490 Lupstein,67275_0010_00004,G,4 RUE D ALTENHEIM,
400957700,00018,40095770000018,O,1995-05-15,NN,,4334ZC,2015-05-14T07:06:41,true,5,,1,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.34Z,NAFRev2,O,7.477365,48.741735,0.95,housenumber,1 Rue Principale 67490 Lupstein,67275_0160_00001,G,1 RUE PRINCIPALE,
402642078,00016,40264207800016,O,1995-09-15,NN,,,2006-11-25T14:59:18,true,3,,1,,RUE,DE LA FONTAINE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.4B,NAFRev1,N,7.484453,48.738853,0.95,housenumber,1 Rue de la Fontaine 67490 Lupstein,67275_0060_00001,G,1 RUE DE LA FONTAINE,
402655989,00018,40265598900018,O,1995-07-01,NN,,,2008-05-07T09:49:45,false,4,,28,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.41Z,NAFRev2,N,7.484402,48.737026,0.95,housenumber,28 Rue Principale 67490 Lupstein,67275_0160_00028,G,28 RUE PRINCIPALE,
402655989,00026,40265598900026,O,2008-03-10,,,,2021-02-23T11:26:50,true,1,LIEU DIT FRUEHMESS,,,RUE,DES JARDINS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,01.41Z,NAFRev2,N,7.486316,48.73562,0.94,street,Rue des Jardins 67490 Lupstein,67275_0095,G,RUE DES JARDINS,
403846272,00017,40384627200017,O,1996-01-01,NN,,,2008-01-04T20:30:15,true,3,,46,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.487742,48.736905,0.95,housenumber,46 Rue Principale 67490 Lupstein,67275_0160_00046,G,46 RUE PRINCIPALE,
405265745,00019,40526574500019,O,1995-11-01,NN,,,2015-03-13T03:34:49,true,4,,14,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.460946,48.746094,0.95,housenumber,14 Rue d’Altenheim 67490 Lupstein,67275_0010_00014,G,14 RUE D ALTENHEIM,
409961885,00012,40996188500012,O,1996-10-17,NN,,,2008-01-04T21:34:43,true,3,,11,,RUE,D'ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.461407,48.745719,0.95,housenumber,11 Rue d’Altenheim 67490 Lupstein,67275_0010_00011,G,11 RUE D ALTENHEIM,
410422489,00014,41042248900014,O,1985-12-31,NN,,,2009-02-04T04:31:25,true,4,,47,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.488337,48.736568,0.95,housenumber,47 Rue Principale 67490 Lupstein,67275_0160_00047,G,47 RUE PRINCIPALE,
411263486,00010,41126348600010,O,1997-01-01,NN,,4333ZZ,2016-04-26T04:01:54,true,4,,5,,RUE,DE DETTWILLER,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,O,7.465581,48.7463,0.95,housenumber,5 Rue de Dettwiller 67490 Lupstein,67275_0030_00005,G,5 RUE DE DETTWILLER,
411808801,00020,41180880100020,O,1997-09-01,NN,,,2016-06-20T04:06:48,false,5,,1,,RUE,DU CANAL,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,74.20Z,NAFRev2,N,7.487718,48.738129,0.94,housenumber,1 Rue du Canal 67490 Lupstein,67275_0025_00001,G,1 RUE DU CANAL,
414596734,00015,41459673400015,O,1997-10-30,NN,,,2006-11-25T15:47:37,false,3,,42,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,71.3A,NAFRev1,N,7.487445,48.736582,0.95,housenumber,42 Rue Principale 67490 Lupstein,67275_0160_00042,G,42 RUE PRINCIPALE,
415216019,00018,41521601900018,O,1998-01-01,NN,,,2010-04-14T03:36:55,true,5,,46,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.487742,48.736905,0.95,housenumber,46 Rue Principale 67490 Lupstein,67275_0160_00046,G,46 RUE PRINCIPALE,
418658498,00013,41865849800013,O,1998-06-01,NN,,,,true,1,,2,,RUE,GRESSWEG,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6A,NAF1993,O,7.478807,48.740208,0.95,housenumber,2 Rue Gressweg 67490 Lupstein,67275_0070_00002,G,2 RUE GRESSWEG,
419753819,00012,41975381900012,O,1998-07-27,,,,,true,3,,4,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,51.7Z,NAF1993,N,7.462597,48.746915,0.95,housenumber,4 Rue d’Altenheim 67490 Lupstein,67275_0010_00004,G,4 RUE D ALTENHEIM,
420044661,00015,42004466100015,O,1998-08-24,NN,,,2019-06-29T03:47:24,true,3,,22,,RUE,PRINCIPALE,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.484867,48.738088,0.95,housenumber,22 Rue Principale 67490 Lupstein,67275_0160_00022,G,22 RUE PRINCIPALE,
420734584,00014,42073458400014,O,1998-08-04,NN,,,2011-11-25T09:54:21,false,6,,4,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.462597,48.746915,0.95,housenumber,4 Rue d’Altenheim 67490 Lupstein,67275_0010_00004,G,4 RUE D ALTENHEIM,
420734584,00022,42073458400022,O,2005-05-15,,,,2021-02-23T11:41:52,true,2,,4,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.462597,48.746915,0.95,housenumber,4 Rue d’Altenheim 67490 Lupstein,67275_0010_00004,G,4 RUE D ALTENHEIM,
423631811,00019,42363181100019,O,1999-07-01,NN,,,2022-01-31T08:32:52,true,4,,5,A,RUE,GRESSWEG,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.20Z,NAFRev2,N,7.477904,48.739467,0.95,housenumber,5a Rue Gressweg 67490 Lupstein,67275_0070_00005_a,G,5A RUE GRESSWEG,
424815884,00012,42481588400012,O,1999-10-01,NN,,,2018-09-29T12:07:42,true,5,,5,,RUE,STEINLEIN,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.477092,48.740768,0.95,housenumber,5 Rue Steinlein 67490 Lupstein,67275_0190_00005,G,5 RUE STEINLEIN,
425078573,00036,42507857300036,O,2003-03-01,NN,,,2008-09-28T11:14:41,true,4,,3,,RUE,DE WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-03-20,A,PINOCCHIO,,,,56.10C,NAFRev2,N,7.489075,48.73599,0.95,housenumber,3 Rue de Wilwisheim 67490 Lupstein,67275_0230_00003,G,3 RUE DE WILWISHEIM,
432184711,00021,43218471100021,O,2014-11-10,,,,2016-02-08T09:45:09,false,2,,5,,RUE,DES FLEURS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,68.31Z,NAFRev2,N,7.482863,48.73967,0.94,housenumber,5 Rue des Fleurs 67490 Lupstein,67275_0055_00005,G,5 RUE DES FLEURS,
432967933,00016,43296793300016,O,2000-08-01,12,2019,4312BA,2021-10-27T08:12:33,false,6,,3,,RUE,DE DETTWILLER,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,43.12A,NAFRev2,O,7.465089,48.74671,0.95,housenumber,3 Rue de Dettwiller 67490 Lupstein,67275_0030_00003,G,3 RUE DE DETTWILLER,
433035078,00016,43303507800016,O,2000-10-02,NN,,,2008-11-08T01:57:35,true,4,,1,,RUE,DE LA FORET,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,45.4C,NAF1993,O,7.4797,48.74,0.95,housenumber,1 Rue de la Foret 67490 Lupstein,67275_0065_00001,G,1 RUE DE LA FORET,
433457678,00012,43345767800012,O,2000-11-06,NN,,,2008-01-05T20:57:41,true,3,,14,,RUE,ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.460946,48.746094,0.89,housenumber,14 Rue d’Altenheim 67490 Lupstein,67275_0010_00014,G,14 RUE D ALTENHEIM,
438185654,00011,43818565400011,O,2001-02-21,,,,,true,1,,11,,RUE,DE WILWISHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,7.507899,48.742185,0.95,housenumber,11 Rue de Wilwisheim 67490 Lupstein,67275_0230_00011,G,11 RUE DE WILWISHEIM,
439476722,00012,43947672200012,O,2001-10-10,NN,,,,true,1,,6,,RUE,STEINLEN,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,93.0A,NAF1993,N,7.47679,48.740783,0.83,housenumber,6 Rue Steinlein 67490 Lupstein,67275_0190_00006,G,6 RUE STEINLEIN,
441349271,00029,44134927100029,O,2002-01-01,NN,,,,false,4,,1,,RUE,DES PRES,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2003-12-25,F,M. WATKY DOMINIQUE,,,,51.9B,NAFRev1,O,7.47955,48.740839,0.95,housenumber,1 Rue des Pres 67490 Lupstein,67275_0150_00001,G,1 RUE DES PRES,
442943361,00026,44294336100026,O,2009-01-01,,,,2012-11-09T01:24:05,false,2,,3,,RUE,DETTWILLER,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.39B,NAFRev2,N,7.465089,48.74671,0.94,housenumber,3 Rue de Dettwiller 67490 Lupstein,67275_0030_00003,G,3 RUE DE DETTWILLER,
444000269,00019,44400026900019,O,2002-11-01,NN,,,2010-08-07T15:47:10,true,4,,4,,RUE,D ALTENHEIM,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,46.90Z,NAFRev2,N,7.462597,48.746915,0.95,housenumber,4 Rue d’Altenheim 67490 Lupstein,67275_0010_00004,G,4 RUE D ALTENHEIM,
447599622,00019,44759962200019,O,2003-04-04,NN,,4776ZP,2017-02-01T19:29:29,true,4,,1,,RUE,DES ACACIAS,67490,LUPSTEIN,,,67275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,N,7.482347,48.73881,0.94,housenumber,1 Rue des Acacias 67490 Lupstein,67275_0005_00001,G,1 RUE DES ACACIAS,