id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123994,2019-01-19,000001,Vente,260000,5607,,RTE DE L EGLISE,0020,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0444,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.98546,49.909499
2019-1123994,2019-01-19,000001,Vente,260000,5607,,RTE DE L EGLISE,0020,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0444,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,943,0.98546,49.909499
2019-1124086,2019-02-21,000001,Vente,79000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,0.984893,49.90835
2019-1124096,2019-01-31,000002,Vente,541600,,,POURVILLE,B039,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.02641,49.915283
2019-1124096,2019-01-31,000002,Vente,541600,,,POURVILLE,B039,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.026458,49.915561
2019-1124096,2019-01-31,000002,Vente,541600,9001,,RUE JULIETTE,0094,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,,,,,,1.026333,49.915015
2019-1124096,2019-01-31,000002,Vente,541600,9001,,RUE JULIETTE,0094,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0557,,,,,,,,,,,,,0,1,Maison,156,5,,,,,,1.026333,49.915015
2019-1124245,2019-03-12,000001,Vente,45000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,0.97999,49.914225
2019-1124247,2019-03-15,000001,Vente,189000,,,COQUEREAUMONT,B015,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2659,0.987446,49.905762
2019-1124256,2019-03-16,000001,Vente,774800,,,LE QUESNOT,B041,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,,,639,,
2019-1124256,2019-03-16,000001,Vente,774800,,,LE QUESNOT,B041,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2019-1124256,2019-03-16,000001,Vente,774800,18,,RUE DES PETITES BRUYERES,0043,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0355,,,,,,,,,,,,,0,1,Maison,265,8,S,sols,,,1000,1.012951,49.901021
2019-1124256,2019-03-16,000001,Vente,774800,18,,RUE DES PETITES BRUYERES,0043,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0355,,,,,,,,,,,,,0,1,Maison,265,8,AG,terrains d'agrément,,,2534,1.012951,49.901021
2019-1124256,2019-03-16,000001,Vente,774800,,,LE QUESNOT,B041,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,318,1.012975,49.901186
2019-1124257,2019-02-22,000001,Vente,40000,,,POURVILLE,B039,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0542,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.026321,49.915555
2019-1124308,2019-03-29,000001,Vente,140000,5088,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0019,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,114,,
2019-1124308,2019-03-29,000001,Vente,140000,,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1132,,
2019-1124373,2019-03-12,000001,Vente,175600,,,COQUEREAUMONT,B015,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1523,,
2019-1124373,2019-03-12,000001,Vente,175600,3,,IMP LE LEVREUR,0106,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0091,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,88,,
2019-1124632,2019-04-29,000001,Vente,68000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,0.985588,49.90788
2019-1124633,2019-04-29,000001,Vente,73000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,0.984836,49.907837
2019-1124678,2019-05-03,000001,Vente,75000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,0.985002,49.907639
2019-1124678,2019-05-03,000001,Vente,75000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,0.984918,49.907557
2019-1124768,2019-05-13,000001,Vente,194250,5256,,LE QUESNOT,B041,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0243,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,121,1.008512,49.902269
2019-1124768,2019-05-13,000001,Vente,194250,5256,,LE QUESNOT,B041,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0243,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,873,1.008512,49.902269
2019-1124783,2019-05-23,000001,Vente,475000,,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5180,0.97557,49.909862
2019-1124783,2019-05-23,000001,Vente,475000,5,,CHE DES GRANDES MASURES,0096,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0412,,,,,,,,,,,,,0,1,Maison,162,3,AG,terrains d'agrément,,,2000,0.976445,49.909652
2019-1124783,2019-05-23,000001,Vente,475000,5,,CHE DES GRANDES MASURES,0096,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0412,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,500,0.976445,49.909652
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1000,1.015058,49.904413
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,1000,1.015058,49.904413
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,1000,1.015058,49.904413
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,2,Appartement,68,2,BT,taillis simples,,,502,1.015058,49.904413
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,2,Appartement,52,2,BT,taillis simples,,,502,1.015058,49.904413
2019-1124788,2019-05-07,000001,Vente,270000,8,,LA FOSSE AUX LOUPS,B060,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,BT,taillis simples,,,502,1.015058,49.904413
2019-1124867,2019-05-29,000001,Vente,100000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0339,,,,,,,,,,,,,0,,,,,P,prés,,,218,0.975907,49.91793
2019-1124867,2019-05-29,000001,Vente,100000,5112,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0486,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,0.975663,49.91788
2019-1124867,2019-05-29,000001,Vente,100000,5112,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0486,,,,,,,,,,,,,0,1,Maison,78,5,P,prés,,,1220,0.975663,49.91788
2019-1124874,2019-05-27,000001,Vente,105000,5021,,L EPINE,B017,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,122,0.989745,49.906591
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0151,,,,,,,,,,,,,0,,,,,L,landes,,,883,0.974711,49.918678
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0152,,,,,,,,,,,,,0,,,,,L,landes,,,205,0.974738,49.918885
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0153,,,,,,,,,,,,,0,,,,,L,landes,,,157,0.975272,49.918826
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0154,,,,,,,,,,,,,0,,,,,L,landes,,,1538,0.975294,49.91868
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0161,,,,,,,,,,,,,0,,,,,L,landes,,,1368,0.975766,49.918342
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0162,,,,,,,,,,,,,0,,,,,L,landes,,,1066,0.975763,49.91864
2019-1125215,2019-07-17,000001,Vente,15000,,,MORVILLE,B030,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0163,,,,,,,,,,,,,0,,,,,L,landes,,,128,0.975771,49.918785
2019-1125397,2019-07-29,000001,Vente,210000,5283,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0304,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,85,1.01487,49.903577
2019-1125397,2019-07-29,000001,Vente,210000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,1.01484,49.903453
2019-1125460,2019-08-09,000001,Vente,77000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.984823,49.908039
2019-1125460,2019-08-09,000001,Vente,77000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,0.984829,49.907945
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,589,1.000174,49.915393
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,1.000632,49.915177
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,1.001283,49.915191
2019-1125472,2019-07-25,000001,Vente,1100000,5424,A,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0281,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,98,1.000218,49.915452
2019-1125472,2019-07-25,000001,Vente,1100000,5424,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0282,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,97,1.000503,49.915114
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0283,,,,,,,,,,,,,0,,,,,J,jardins,,,604,1.000522,49.915129
2019-1125472,2019-07-25,000001,Vente,1100000,55,,RUE DE L AUMONE,0005,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0349,,,,,,,,,,,,,0,1,Maison,57,2,L,landes,,,51403,0.99729,49.916849
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,1.001503,49.915057
2019-1125472,2019-07-25,000001,Vente,1100000,,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35101,0.999486,49.915478
2019-1125509,2019-08-13,000001,Vente,433800,5614,,RUE DE LA FERME DES VIEUX BLES,0022,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0542,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1272,0.99069,49.900738
2019-1125509,2019-08-13,000001,Vente,433800,5614,,RUE DE LA FERME DES VIEUX BLES,0022,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0542,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1271,0.99069,49.900738
2019-1125532,2019-08-09,000001,Vente,457250,5050,,LE POINCON,B035,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0489,,,,,,,,,,,,,0,1,Maison,237,10,AG,terrains d'agrément,,,1954,0.983729,49.909973
2019-1125532,2019-08-09,000001,Vente,457250,5050,,LE POINCON,B035,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0489,,,,,,,,,,,,,0,1,Maison,237,10,S,sols,,,1079,0.983729,49.909973
2019-1125591,2019-08-22,000001,Vente,135000,5179,,LA FERME DES VIEUX BLES,B018,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0279,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,147,0.992161,49.901915
2019-1125591,2019-08-22,000001,Vente,135000,,,LA FERME DES VIEUX BLES,B018,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0597,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.992019,49.901993
2019-1125608,2019-09-02,000001,Vente,330000,9003,,RTE DE VASTERIVAL,0034,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0479,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1000,0.971554,49.908619
2019-1125748,2019-08-23,000001,Vente,72000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,0.985754,49.907668
2019-1125748,2019-08-23,000001,Vente,72000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,0.985869,49.907592
2019-1125808,2019-09-25,000001,Vente,75000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,0.984834,49.908197
2019-1125931,2019-10-11,000001,Vente,77000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,0.985537,49.907494
2019-1125931,2019-10-11,000001,Vente,77000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,0.985701,49.907235
2019-1125937,2019-09-26,000001,Vente,115000,,,SAINT AUBIN,B044,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,529,0.996838,49.904147
2019-1126027,2019-10-22,000001,Vente,74500,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,0.985442,49.907466
2019-1126027,2019-10-22,000001,Vente,74500,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,0.985354,49.907344
2019-1126027,2019-10-22,000001,Vente,74500,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,0.985574,49.907319
2019-1126064,2019-09-30,000001,Vente,5000,,,LA GIRAFLE,B021,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0374,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.991649,49.905368
2019-1126118,2019-10-31,000001,Vente,188000,5471,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0513,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,749,0.990985,49.908924
2019-1126118,2019-10-31,000001,Vente,188000,5471,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0513,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,604,0.990985,49.908924
2019-1126118,2019-10-31,000001,Vente,188000,5471,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0513,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,85,0.990985,49.908924
2019-1126262,2019-11-15,000001,Vente,430000,5106,,VASTERIVAL,B046,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0495,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,1153,0.972197,49.917998
2019-1126262,2019-11-15,000001,Vente,430000,5106,,VASTERIVAL,B046,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0495,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,0.972197,49.917998
2019-1126264,2019-11-07,000001,Vente,80500,5454,,L EPINE,B017,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0328,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,234,0.992031,49.907435
2019-1126264,2019-11-07,000001,Vente,80500,,,L EPINE,B017,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0378,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.991897,49.907329
2019-1126306,2019-11-19,000002,Vente,460000,,,LE BOIS DE LAUNAY,B004,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0533,,,,,,,,,,,,,0,,,,,J,jardins,,,194,0.998204,49.907463
2019-1126306,2019-11-19,000002,Vente,460000,5388,,LE BOIS DE LAUNAY,B004,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0535,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,0.998547,49.907509
2019-1126476,2019-11-18,000001,Vente,176000,5533,,LE BOIS DES MOUTIERS,B005,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0330,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1000,0.988726,49.909793
2019-1126476,2019-11-18,000001,Vente,176000,5533,,LE BOIS DES MOUTIERS,B005,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0330,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,65,0.988726,49.909793
2019-1126533,2019-12-06,000001,Vente,123025,9003,,RUE MARGUERITE ROLL,0037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0118,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1000,0.991708,49.910242
2019-1126533,2019-12-06,000001,Vente,123025,9003,,RUE MARGUERITE ROLL,0037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0118,,,,,,,,,,,,,0,1,Maison,191,5,P,prés,,,3921,0.991708,49.910242
