siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204784,00013,21620478400013,O,1983-03-01,01,2018,,2020-08-25T10:18:18,true,3,,,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.993286,50.75574,0.93,street,Rue de l'Eglise 62850 Journy,62478_0023,G,RUE DE L EGLISE,
216204784,00021,21620478400021,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,3,,10,,RUE,DE L EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.993924,50.754133,0.93,housenumber,10 Rue de l'Eglise 62850 Journy,62478_0023_00010,G,10 RUE DE L EGLISE,
256204231,00011,25620423100011,O,2001-09-01,03,2018,,2020-08-25T10:20:32,true,4,MAIRIE,10,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.993924,50.754133,0.93,housenumber,10 Rue de l'Eglise 62850 Journy,62478_0023_00010,G,10 RUE DE L EGLISE,
266204783,00010,26620478300010,O,1983-03-01,NN,,,2017-08-06T14:15:16,true,4,MAIRIE,,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.993286,50.75574,0.93,street,Rue de l'Eglise 62850 Journy,62478_0023,G,RUE DE L EGLISE,
308262120,00014,30826212000014,O,,NN,,,,true,1,,,,,,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.42,NAP,N,,,0,,,,,,
311993901,00017,31199390100017,O,1978-01-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,28.5D,NAF1993,N,1.993779,50.754511,0.93,housenumber,8 Rue de l'Eglise 62850 Journy,62478_0023_00008,G,8 RUE DE L EGLISE,
321769507,00013,32176950700013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.10,NAP,N,1.993286,50.75574,0.93,street,Rue de l'Eglise 62850 Journy,62478_0023,G,RUE DE L EGLISE,
334177342,00014,33417734200014,O,,NN,,,,true,1,,9,,RTE,D ALQUINE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334748886,00010,33474888600010,O,1986-03-01,NN,,,,false,4,,,,RUE,DU BELAGUET,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
337823132,00028,33782313200028,O,1900-01-01,,,,2011-04-28T00:30:17,false,3,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
350200580,00016,35020058000016,O,1989-01-01,NN,,,2007-01-18T09:27:09,true,3,NEUVILLE,,,,FERME DE LA HAUTE PANNE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378482228,00012,37848222800012,O,1990-05-01,NN,,,,true,1,,2,,IMP,DE LA MAIRIE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.992864,50.753661,0.83,housenumber,2 Impasse de la Mairie 62850 Journy,62478_0045_00002,G,2 IMPASSE DE LA MAIRIE,
379439763,00010,37943976300010,O,1990-07-01,NN,,,2008-11-08T00:35:44,true,4,,13,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,22.2J,NAFRev1,O,1.994204,50.75358,0.93,housenumber,13 Rue de l'Eglise 62850 Journy,62478_0023_00013,G,13 RUE DE L EGLISE,
389260324,00022,38926032400022,O,2016-12-07,,,,2017-03-02T10:03:25,true,1,LA CHARDONNAIE,89,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-12-07,A,IMMOBILIERE CB 62,,,,41.10A,NAFRev2,N,1.991646,50.749659,0.83,housenumber,89 Route d'Alquines 62850 Journy,62478_0007_00089,G,89 ROUTE D ALQUINES,
389957077,00016,38995707700016,O,1993-01-01,NN,,,2008-01-04T23:32:39,true,3,,,,,,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393334180,00014,39333418000014,O,1993-12-17,NN,,,2008-01-05T00:14:55,true,3,,,,RUE,DU BELLAGUET,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395086069,00014,39508606900014,O,1900-01-01,NN,,,2019-07-16T10:55:01,false,3,,89,,RTE,DE ST OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.3A,NAF1993,N,2.026388,50.75368,0.73,housenumber,89 Route de Saint- Omer 62850 Journy,62478_0057_00089,G,89 ROUTE DE SAINT OMER,
398230631,00028,39823063100028,O,2017-04-18,01,2018,,2021-02-23T11:22:00,true,1,HAMEAU DE NEUVILLE,,,,FERME DE LA HAUTE PANNEE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,01.50Z,NAFRev2,N,2.021424,50.751445,0.76,street,Rue de la Haute Pannee 62850 Journy,62478_0030,G,RUE DE LA HAUTE PANNEE,
399319086,00019,39931908600019,O,1994-11-01,02,2018,,2020-08-25T10:31:50,true,3,HAMEAU DE NEUVILLE,,,,FERME DE LA HAUTE PANNEE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,2.021424,50.751445,0.76,street,Rue de la Haute Pannee 62850 Journy,62478_0030,G,RUE DE LA HAUTE PANNEE,
401203898,00010,40120389800010,O,1995-04-01,NN,,,2021-02-18T19:33:08,true,4,,10,,RUE,AMBROISINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20A,NAFRev2,N,1.996307,50.7561,0.93,housenumber,10 Rue Ambroisine Garbe 62850 Journy,62478_0006_00010,G,10 RUE AMBROISINE GARBE,
401237193,00016,40123719300016,O,1995-04-01,NN,,,2020-05-05T13:53:56,true,5,,10,,RUE,A GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.23Z,NAFRev2,O,1.996307,50.7561,0.8,housenumber,10 Rue Ambroisine Garbe 62850 Journy,62478_0006_00010,G,10 RUE AMBROISINE GARBE,
401396080,00012,40139608000012,O,1995-05-01,NN,,,2007-05-19T12:04:37,true,4,,10,,RUE,AMBROISINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,O,1.996307,50.7561,0.93,housenumber,10 Rue Ambroisine Garbe 62850 Journy,62478_0006_00010,G,10 RUE AMBROISINE GARBE,
401435979,00018,40143597900018,O,1994-01-01,NN,,,2008-01-04T19:46:57,true,3,,68,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.993161,50.751838,0.83,housenumber,68 Route d'Alquines 62850 Journy,62478_0007_00068,G,68 ROUTE D ALQUINES,
402512073,00014,40251207300014,O,1995-10-03,NN,,,2011-05-03T00:23:29,false,4,,,,RUE,AMBROISINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,93.0D,NAF1993,N,1.994542,50.756077,0.93,street,Rue Ambroisine Garbe 62850 Journy,62478_0006,G,RUE AMBROISINE GARBE,
404254963,00014,40425496300014,O,1971-12-31,NN,,,2016-04-22T10:04:10,true,4,,,,,,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404254971,00017,40425497100017,O,1973-05-01,NN,,,,true,1,,6,,RUE,A GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254989,00019,40425498900019,O,1989-02-15,NN,,,2008-03-18T05:53:23,true,4,,47,,RTE,DE ST OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.011567,50.754926,0.73,housenumber,47 Route de Saint- Omer 62850 Journy,62478_0057_00047,G,47 ROUTE DE SAINT OMER,
408796589,00013,40879658900013,O,1984-10-03,NN,,,2010-04-07T14:28:38,true,4,,13,,RTE,D ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421173949,00015,42117394900015,O,1999-01-04,NN,,,,true,1,,20,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1K,NAF1993,O,1.989325,50.755786,0.93,housenumber,20 Rue du Bas-loquin 62850 Journy,62478_0010_00020,G,20 RUE DU BAS LOQUIN,
422197632,00017,42219763200017,O,1999-02-16,,,,,true,1,,2,,IMP,DE LA MAIRIE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,51.1T,NAF1993,N,1.992864,50.753661,0.83,housenumber,2 Impasse de la Mairie 62850 Journy,62478_0045_00002,G,2 IMPASSE DE LA MAIRIE,
430117853,00035,43011785300035,O,2011-05-25,,,,2014-02-24T08:02:40,false,2,,18,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,95.29Z,NAFRev2,N,1.989778,50.755797,0.93,housenumber,18 Rue du Bas-loquin 62850 Journy,62478_0010_00018,G,18 RUE DU BAS LOQUIN,
432254555,00019,43225455500019,O,2000-06-27,NN,,,2019-04-05T10:21:00,false,4,,31,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20A,NAFRev2,N,1.989614,50.754548,0.93,housenumber,31 Rue du Bas-loquin 62850 Journy,62478_0010_00031,G,31 RUE DU BAS LOQUIN,
432584118,00017,43258411800017,O,2000-09-04,NN,,,2020-10-27T13:59:40,true,8,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,"1+1=3 , VOTRE PERMANENCE",82.11Z,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
433794393,00010,43379439300010,O,2000-11-27,NN,,,2008-11-08T01:59:20,false,4,,55,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2003-04-28,F,ALLEXANDRE COIFFURE,,,,93.0D,NAFRev1,N,1.995673,50.753358,0.83,housenumber,55 Route d'Alquines 62850 Journy,62478_0007_00055,G,55 ROUTE D ALQUINES,
439062878,00012,43906287800012,O,2001-10-01,NN,,,,false,4,,41,,RUE,ST OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,2.0373079,50.3796,0.75,poi,Rue de Saint-Omer (Pont) Marconne,https://osm.org/way/165726125,G,,
439461161,00010,43946116100010,O,2001-09-01,NN,,,2008-12-21T04:53:24,true,4,,31,,RUE,AMBROISINE GARDE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.999695,50.756245,0.82,housenumber,31 Rue Ambroisine Garbe 62850 Journy,62478_0006_00031,G,31 RUE AMBROISINE GARBE,
440730299,00011,44073029900011,O,2002-01-30,NN,,,2017-09-05T10:12:24,true,4,,31,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.989614,50.754548,0.93,housenumber,31 Rue du Bas-loquin 62850 Journy,62478_0010_00031,G,31 RUE DU BAS LOQUIN,
443669825,00012,44366982500012,O,2002-09-26,NN,,,2017-09-05T10:12:49,true,4,,31,,RUE,BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.989614,50.754548,0.88,housenumber,31 Rue du Bas-loquin 62850 Journy,62478_0010_00031,G,31 RUE DU BAS LOQUIN,
478382815,00015,47838281500015,O,2004-08-01,NN,,,2008-01-05T21:40:26,true,3,,13,,RUE,DE L EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994204,50.75358,0.93,housenumber,13 Rue de l'Eglise 62850 Journy,62478_0023_00013,G,13 RUE DE L EGLISE,
481778876,00013,48177887600013,O,2005-04-01,,,,2006-11-25T19:58:41,false,2,,22,,RUE,AMBROSINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.3J,NAFRev1,N,1.998817,50.756045,0.86,housenumber,22 Rue Ambroisine Garbe 62850 Journy,62478_0006_00022,G,22 RUE AMBROISINE GARBE,
493730303,00010,49373030300010,O,2007-01-02,,,,2018-06-08T10:24:37,true,3,,71,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.99355,50.751963,0.83,housenumber,71 Route d'Alquines 62850 Journy,62478_0007_00071,G,71 ROUTE D ALQUINES,
498020692,00014,49802069200014,O,2007-05-21,NN,,4120AZ,2016-04-26T04:36:24,false,4,,8,,RTE,DE LICQUES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,43.99C,NAFRev2,O,1.990424,50.757024,0.83,housenumber,8 Route de Licques 62850 Journy,62478_0042_00008,G,8 ROUTE DE LICQUES,
499494896,00016,49949489600016,O,2007-08-09,01,2018,,2020-08-25T10:44:14,true,2,,8,,RTE,DE LICQUES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.990424,50.757024,0.83,housenumber,8 Route de Licques 62850 Journy,62478_0042_00008,G,8 ROUTE DE LICQUES,
500671201,00019,50067120100019,O,2007-10-15,03,2018,,2020-08-25T10:11:31,true,5,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2018-12-31,A,1 1   3  VOTRE ASSISTANTE,,,,82.20Z,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
502950561,00030,50295056100030,O,2008-07-28,,,,2009-03-29T10:57:10,false,2,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2009-01-13,F,ALIZE,,,,71.20B,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
503195232,00015,50319523200015,O,2008-01-01,,,,2016-01-12T00:27:44,true,1,,47,,RTE,DE SAINT OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.011567,50.754926,0.85,housenumber,47 Route de Saint- Omer 62850 Journy,62478_0057_00047,G,47 ROUTE DE SAINT OMER,
503440083,00015,50344008300015,O,2008-03-18,,,,2018-07-26T04:24:53,true,1,,71,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,68.20B,NAFRev2,N,1.99355,50.751963,0.83,housenumber,71 Route d'Alquines 62850 Journy,62478_0007_00071,G,71 ROUTE D ALQUINES,
503870081,00026,50387008100026,O,2011-09-01,,,,2014-04-29T13:04:28,true,2,,18,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,2.001206,50.756127,0.83,housenumber,18 Route d'Alquines 62850 Journy,62478_0007_00018,G,18 ROUTE D ALQUINES,
509370714,00016,50937071400016,O,2008-10-01,NN,,,2016-04-26T02:51:38,true,2,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
509483301,00016,50948330100016,O,2008-12-31,,,,2009-02-22T05:50:43,true,1,,31,,RUE,AMBROISINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,1.999695,50.756245,0.93,housenumber,31 Rue Ambroisine Garbe 62850 Journy,62478_0006_00031,G,31 RUE AMBROISINE GARBE,
512368671,00024,51236867100024,O,2009-05-01,,,,2012-05-30T14:06:02,false,3,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,46.19B,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
512368705,00020,51236870500020,O,2009-04-22,,,,2013-04-04T15:51:30,false,2,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,41.20B,NAFRev2,O,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
513424267,00021,51342426700021,O,2016-05-01,01,2018,,2021-02-23T15:23:52,true,1,,22,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,41.20A,NAFRev2,O,1.988804,50.755825,0.93,housenumber,22 Rue du Bas-loquin 62850 Journy,62478_0010_00022,G,22 RUE DU BAS LOQUIN,
513424267,00039,51342426700039,O,2016-05-01,02,2018,4120BB,2021-02-23T15:23:52,false,2,,8,,RTE,DE LICQUES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,41.20A,NAFRev2,O,1.990424,50.757024,0.83,housenumber,8 Route de Licques 62850 Journy,62478_0042_00008,G,8 ROUTE DE LICQUES,
515051977,00012,51505197700012,O,2009-09-01,NN,,,2014-02-19T10:15:15,false,3,,13,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,1.994204,50.75358,0.93,housenumber,13 Rue de l'Eglise 62850 Journy,62478_0023_00013,G,13 RUE DE L EGLISE,
519374433,00018,51937443300018,O,2010-02-01,,,,2012-11-10T01:39:39,true,2,,13,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,1.994204,50.75358,0.93,housenumber,13 Rue de l'Eglise 62850 Journy,62478_0023_00013,G,13 RUE DE L EGLISE,
523654960,00039,52365496000039,O,2018-04-24,,,,2021-02-23T15:39:53,true,2,,21,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.31Z,NAFRev2,N,2.001056,50.755987,0.83,housenumber,21 Route d'Alquines 62850 Journy,62478_0007_00021,G,21 ROUTE D ALQUINES,
525222089,00019,52522208900019,O,2010-10-01,,,,2013-04-05T03:47:16,true,2,,2,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,ACAB FR,46.39B,NAFRev2,N,1.993436,50.755967,0.93,housenumber,2 Rue du Bas-loquin 62850 Journy,62478_0010_00002,G,2 RUE DU BAS LOQUIN,
537609497,00012,53760949700012,O,2011-10-18,,,9609ZP,2015-09-29T19:24:00,true,3,,26,,RUE,DU BAS LOQUIN,62850,JOURNY,,62850,62478,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,96.09Z,NAFRev2,N,1.988674,50.755599,0.93,housenumber,26 Rue du Bas-loquin 62850 Journy,62478_0010_00026,G,26 RUE DU BAS LOQUIN,
537642159,00017,53764215900017,O,2011-10-17,,,,2018-04-25T10:48:13,true,2,HAMEAU DE NEUVILLE,3,,RUE,DE LA HAUTE PANNEE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,93.29Z,NAFRev2,N,2.021306,50.751276,0.93,housenumber,3 Rue de la Haute Pannee 62850 Journy,62478_0030_00003,G,3 RUE DE LA HAUTE PANNEE,
576071955,00016,57607195500016,O,,,,,,true,1,,1,,RTE,DE LICQUES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.989745,50.756226,0.83,housenumber,1 Route de Licques 62850 Journy,62478_0042_00001,G,1 ROUTE DE LICQUES,
576471619,00014,57647161900014,O,,,,,,true,1,,,,,,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
577271075,00019,57727107500019,O,1972-01-01,NN,,,,true,1,,20,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,O,1.989325,50.755786,0.93,housenumber,20 Rue du Bas-loquin 62850 Journy,62478_0010_00020,G,20 RUE DU BAS LOQUIN,
784020224,00019,78402022400019,O,1900-01-01,NN,,,2008-01-05T03:22:57,true,3,,,,,,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792175564,00014,79217556400014,O,2013-05-01,,,,2013-04-03T03:48:33,true,1,,19,,RUE,AMBROISINE GARBE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,1.997287,50.756246,0.93,housenumber,19 Rue Ambroisine Garbe 62850 Journy,62478_0006_00019,G,19 RUE AMBROISINE GARBE,
795158591,00011,79515859100011,O,2013-09-03,,,1413ZB,2016-03-09T03:16:55,true,3,,4,,RTE,DE LICQUES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,74.10Z,NAFRev2,N,1.990037,50.756481,0.83,housenumber,4 Route de Licques 62850 Journy,62478_0042_00004,G,4 ROUTE DE LICQUES,
800093791,00013,80009379100013,O,2014-01-24,,,,2018-09-13T04:01:18,true,2,,3,,RUE,DE L EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,74.90A,NAFRev2,O,1.993573,50.75524,0.93,housenumber,3 Rue de l'Eglise 62850 Journy,62478_0023_00003,G,3 RUE DE L EGLISE,
813130309,00012,81313030900012,O,2015-08-21,,,4322AZ,2019-03-12T03:38:11,true,2,,60,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CHAUFF-H2O,43.22A,NAFRev2,O,1.995035,50.75316,0.83,housenumber,60 Route d'Alquines 62850 Journy,62478_0007_00060,G,60 ROUTE D ALQUINES,
814894994,00015,81489499400015,O,2015-11-15,,,,2015-11-26T13:12:14,true,1,,26,,RUE,DU BAS-LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,47.99A,NAFRev2,N,1.988674,50.755599,0.93,housenumber,26 Rue du Bas-loquin 62850 Journy,62478_0010_00026,G,26 RUE DU BAS LOQUIN,
819864653,00012,81986465300012,O,2016-01-01,,,,2016-04-22T10:04:10,true,1,HAMEAU DE NEUVILLE,71,,RTE,DE SAINT OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.023633,50.753813,0.85,housenumber,71 Route de Saint- Omer 62850 Journy,62478_0057_00071,G,71 ROUTE DE SAINT OMER,
820389567,00018,82038956700018,O,2015-01-01,,,,2019-11-19T14:44:26,true,3,,61,,RTE,D'ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,1.994682,50.752799,0.83,housenumber,61 Route d'Alquines 62850 Journy,62478_0007_00061,G,61 ROUTE D ALQUINES,
822945838,00016,82294583800016,O,2016-05-01,,,,2018-09-13T03:58:36,true,2,,32,,RTE,DE ST OMER,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,2.009566,50.755869,0.73,housenumber,32 Route de Saint- Omer 62850 Journy,62478_0057_00032,G,32 ROUTE DE SAINT OMER,
828872879,00022,82887287900022,O,2019-08-01,,,9602BB,2021-02-23T17:48:07,true,1,,63,,RTE,D ALQUINES,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,AD.FEE DE L'ESTHETIQUE,96.02B,NAFRev2,N,1.994412,50.752591,0.83,housenumber,63 Route d'Alquines 62850 Journy,62478_0007_00063,G,63 ROUTE D ALQUINES,
831670575,00016,83167057500016,O,2017-08-21,,,,2017-08-30T08:28:06,true,1,,31,,RUE,DU BAS LOQUIN,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,1.989614,50.754548,0.93,housenumber,31 Rue du Bas-loquin 62850 Journy,62478_0010_00031,G,31 RUE DU BAS LOQUIN,
880636873,00015,88063687300015,O,2020-01-15,,,4312AZ,2020-01-16T04:01:34,true,1,,18,,RUE,DE L'EGLISE,62850,JOURNY,,,62478,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,EVRARD TP,43.12A,NAFRev2,N,1.993675,50.752836,0.93,housenumber,18 Rue de l'Eglise 62850 Journy,62478_0023_00018,G,18 RUE DE L EGLISE,
