siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174102111,00161,17410211100161,O,1983-03-23,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU PETIT CHATELIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SAVIGNY-SUR-BRAYE,,,,75.1A,NAF1993,N,-1.2361018,48.697601,0.72,poi.forest,Bois du Châtelier (Forêt) Le Petit-Celland,https://osm.org/way/147970626,G,,
200050599,00014,20005059900014,O,2014-12-17,NN,,,2019-11-14T14:00:37,true,1,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,42.99Z,NAFRev2,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00015,21410238600015,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00023,21410238600023,O,1983-03-16,03,2018,,2020-08-25T10:17:14,false,3,,,,RTE,DE MONTOIRE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE SAVIGNY,,,,56.29B,NAFRev2,N,0.811988,47.877955,0.83,street,Route de Montoire 41360 Savigny-sur-Braye,41238_0117,G,ROUTE DE MONTOIRE,
214102386,00031,21410238600031,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,3,,4,,RUE,DE BESSE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.809739,47.877698,0.94,housenumber,4 Rue de Bessé 41360 Savigny-sur-Braye,41238_0030_00004,G,4 RUE DE BESSE,
214102386,00049,21410238600049,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,,PLACE DU CHATELIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.81324,47.87807,0.94,street,Place du Châtelier 41360 Savigny-sur-Braye,41238_0051,G,PLACE DU CHATELIER,
214102386,00056,21410238600056,O,1995-01-01,NN,,,2020-11-23T08:47:01,false,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00064,21410238600064,O,1995-01-01,NN,,,2020-11-23T08:44:41,false,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00072,21410238600072,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00080,21410238600080,O,1999-12-25,NN,,,2019-11-14T14:00:37,false,2,,,,AV,DE LA GARE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PRE AUX MOINES,,,,55.30Z,NAFRev2,N,0.80329,47.880152,0.81,street,Avenue de la Gare 41360 Savigny-sur-Braye,41238_0080,G,AVENUE DE LA GARE,
244100723,00018,24410072300018,O,1999-12-21,NN,,,2019-11-14T14:00:37,true,6,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
244100723,00026,24410072300026,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,O,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
254103005,00016,25410300500016,O,1992-07-17,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,75.1A,NAF1993,N,0.809268,47.879482,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
264100223,00017,26410022300017,O,1983-03-01,12,2018,,2020-08-25T10:21:01,true,4,,7,,PL,DU MARECHAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,87.10A,NAFRev2,O,0.806923,47.879199,0.86,housenumber,7 Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110_00007,G,7 PLACE DU MARECHAL JUIN,
264100470,00014,26410047000014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100904,00019,29410090400019,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,42.99Z,NAFRev2,N,0.809268,47.879482,0.91,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
294102082,00012,29410208200012,O,1990-09-18,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,42.99Z,NAFRev2,N,0.809268,47.879482,0.91,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
300894524,00028,30089452400028,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,ALL,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,69.11,NAP,N,0.810264,47.881051,0.78,housenumber,12 Allée des Erables 41360 Savigny-sur-Braye,41238_0072_00012,G,12 ALLEE DES ERABLES,
301192340,00018,30119234000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
301615878,00024,30161587800024,O,1981-09-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,0.807549,47.878663,0.76,housenumber,2 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00002,G,2 RUE DES PATIS,
302337092,00019,30233709200019,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.808134,47.87943,0.75,street,Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110,G,PLACE DU MARECHAL JUIN,
302491063,00103,30249106300103,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,AGENCE CENTRE OUEST,,,,ZI LE CARREFOUR,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
303269526,00016,30326952600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA FONTAINE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,0.813937,47.878335,0.94,street,Rue de la Fontaine 41360 Savigny-sur-Braye,41238_0076,G,RUE DE LA FONTAINE,
303520555,00010,30352055500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,CLOS ESNAULT,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.815723,47.875754,0.92,street,Chemin du Clos Esnault 41360 Savigny-sur-Braye,41238_sp1iw7,G,CHEMIN DU CLOS ESNAULT,
303559801,00038,30355980100038,O,2010-03-01,NN,,1624ZA,2019-11-14T14:00:37,false,2,,,,,LES VIGNES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2015-12-23,F,2 MBG,,,,16.24Z,NAFRev2,O,0.791997,47.883434,0.92,locality,Les Vignes du Tertre 41360 Savigny-sur-Braye,41238_b470,G,LES VIGNES DU TERTRE,
303771299,00011,30377129900011,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,3,,13,,RUE,DES PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4C,NAFRev1,N,0.807178,47.877524,0.94,housenumber,13 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00013,G,13 RUE DES PATIS,
306049016,00018,30604901600018,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,NEUVE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3F,NAFRev1,O,0.81023,47.878934,0.94,street,Rue Neuve 41360 Savigny-sur-Braye,41238_0120,G,RUE NEUVE,
306049016,00026,30604901600026,O,2006-06-01,,,,2019-11-14T14:00:37,true,2,,,,,PRAIRIE DU GENET,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,O,0.804436,47.885302,0.94,locality,Prairie du Genet 41360 Savigny-sur-Braye,41238_b378,G,PRAIRIE DU GENET,
306178120,00011,30617812000011,O,1976-01-01,,,,2019-11-14T14:00:37,false,5,,4,,PL,DE L EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,66.22Z,NAFRev2,N,0.809786,47.87865,0.83,housenumber,4 Place de l'Eglise 41360 Savigny-sur-Braye,41238_0070_00004,G,4 PLACE DE L EGLISE,
306178120,00045,30617812000045,O,1995-10-01,NN,,,2019-11-14T14:00:37,false,3,,18,,RUE,DE LA RECEVEUSERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,0.805772,47.880217,0.94,housenumber,18 Rue de la Receveuserie 41360 Savigny-sur-Braye,41238_0190_00018,G,18 RUE DE LA RECEVEUSERIE,
306251646,00015,30625164600015,O,,,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,0.80912,47.879662,0.94,housenumber,6 Rue de la République 41360 Savigny-sur-Braye,41238_0200_00006,G,6 RUE DE LA REPUBLIQUE,
306255456,00015,30625545600015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA CANARDIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.809947,47.880069,0.94,street,Rue de la Canardière 41360 Savigny-sur-Braye,41238_0040,G,RUE DE LA CANARDIERE,
306396201,00031,30639620100031,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,4,ESPACE COMMERCIAL,,,AV,DE LA BRAYE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,O,0.809477,47.880145,0.82,street,Avenue de la Braye 41360 Savigny-sur-Braye,41238_0018,G,AVENUE DE LA BRAYE,
306518788,00022,30651878800022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,VENDOME,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.818222,47.876886,0.78,street,Route de Vendôme 41360 Savigny-sur-Braye,41238_0215,G,ROUTE DE VENDOME,
307206003,00013,30720600300013,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.807549,47.878663,0.94,housenumber,2 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00002,G,2 RUE DES PATIS,
309734234,00011,30973423400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,0.80986,47.879765,0.94,street,Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152,G,RUE DES PEPINIERES,
310018254,00022,31001825400022,O,1984-04-20,NN,,,2019-11-14T14:00:37,false,4,,8,,RUE,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2A,NAF1993,N,0.806542,47.879641,0.83,housenumber,8 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00008,G,8 AVENUE DES GRANDS MOULINS,
310018254,00030,31001825400030,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,3,,19,,RUE,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.805331,47.879699,0.84,housenumber,19 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00019,G,19 AVENUE DES GRANDS MOULINS,
310361787,00016,31036178700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.809952,47.878731,0.82,street,Place de l'Eglise 41360 Savigny-sur-Braye,41238_0070,G,PLACE DE L EGLISE,
310586854,00021,31058685400021,O,2008-03-02,,,,2019-11-14T14:00:37,false,1,LES PUCELLES,,,RTE,DU CLAIREAU,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,68.20A,NAFRev2,N,0.811897,47.876404,0.83,street,Route du Claireau 41360 Savigny-sur-Braye,41238_0053,G,ROUTE DU CLAIREAU,
310608955,00038,31060895500038,O,2007-06-22,,,,2019-11-14T14:00:37,true,3,LES PARCELLES,,,RTE,DU CLAIREAU,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,68.20A,NAFRev2,N,0.811897,47.876404,0.83,street,Route du Claireau 41360 Savigny-sur-Braye,41238_0053,G,ROUTE DU CLAIREAU,
310671276,00015,31067127600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,81.21,NAP,N,0.807125,47.879467,0.86,street,Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095,G,AVENUE DES GRANDS MOULINS,
311071336,00029,31107133600029,O,2015-09-01,,,,2019-11-14T14:00:37,true,2,,,,,LA GIRAUDERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10C,NAFRev2,N,0.87822,47.850878,0.8,street,La Giraudière 41360 Savigny-sur-Braye,41238_zxrqmf,G,LA GIRAUDIERE,
311118384,00016,31111838400016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L AUDINIERE MONCORDON,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
311874242,00010,31187424200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BALLADETS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,0.80686,47.881272,0.67,street,Rue des Baladets 41360 Savigny-sur-Braye,41238_0013,G,RUE DES BALADETS,
312155047,00060,31215504700060,O,1993-05-15,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA BRAYE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,55.3A,NAF1993,O,0.809477,47.880145,0.82,street,Avenue de la Braye 41360 Savigny-sur-Braye,41238_0018,G,AVENUE DE LA BRAYE,
312316326,00015,31231632600015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.809267,47.87974,0.94,street,Rue de la République 41360 Savigny-sur-Braye,41238_0200,G,RUE DE LA REPUBLIQUE,
312720527,00026,31272052700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA GARE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,0.80329,47.880152,0.73,street,Avenue de la Gare 41360 Savigny-sur-Braye,41238_0080,G,AVENUE DE LA GARE,
313288805,00010,31328880500010,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MARECHAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.808134,47.87943,0.85,street,Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110,G,PLACE DU MARECHAL JUIN,
313310955,00023,31331095500023,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,4,,16,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,75.00Z,NAFRev2,N,0.805849,47.879735,0.87,housenumber,16 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00016,G,16 AVENUE DES GRANDS MOULINS,
313818635,00051,31381863500051,O,,,,,2019-11-14T14:00:37,true,1,,14,,,GRANDE RUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.06,NAP,N,0.809621,47.879132,0.94,housenumber,14 Grande Rue 41360 Savigny-sur-Braye,41238_0090_00014,G,14 GRANDE RUE,
314341975,00014,31434197500014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BATAILLE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.786297,47.884409,0.92,street,Impasse la Bataille 41360 Savigny-sur-Braye,41238_f88vgy,G,IMPASSE LA BATAILLE,
314512211,00090,31451221100090,O,2012-01-01,,,,2021-02-23T10:40:41,true,1,COUDELOUP,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.11Z,NAFRev2,N,0.86605,47.8583,0.92,street,Chemin de Coudeloup 41360 Savigny-sur-Braye,41238_u76ogt,D,CHEMIN DE COUDELOUP,
314597022,00032,31459702200032,O,1998-01-05,NN,,,2019-11-14T14:00:37,true,1,,3,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,85.1C,NAF1993,N,0.809501,47.879612,0.84,housenumber,3 Place de la Mairie 41360 Savigny-sur-Braye,41238_0109_00003,G,3 PLACE DE LA MAIRIE,
314781535,00021,31478153500021,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,3,,16,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.2Z,NAFRev1,N,0.805849,47.879735,0.87,housenumber,16 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00016,G,16 AVENUE DES GRANDS MOULINS,
314836792,00023,31483679200023,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES VOLONBER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.783118,47.908409,0.65,locality,Les Hauts Volomberts 41360 Savigny-sur-Braye,41238_b249,G,LES HAUTS VOLOMBERTS,
315507970,00012,31550797000012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOIS BENERET,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.778241,47.878276,0.84,street,Le Bois Bénéré 41360 Savigny-sur-Braye,41238_b022,G,LE BOIS BENERE,
315525113,00017,31552511300017,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LES LANDES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
315525121,00010,31552512100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,GOURGENARD,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,0.7519882,48.1649912,0.73,poi.tower,(Tour) Courgenard,https://osm.org/node/3538830984,G,,
316390319,00010,31639031900010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.809268,47.879482,0.92,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
316898394,00010,31689839400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BLAUMIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.834246,47.887041,0.8,street,La Bleaumiere 41360 Savigny-sur-Braye,41238_600q2l,G,LA BLEAUMIERE,
317721488,00011,31772148800011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VIEUX PUITS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.830839,47.849636,0.94,street,Le Vieux Puits 41360 Savigny-sur-Braye,41238_b467,G,LE VIEUX PUITS,
317730570,00023,31773057000023,O,2018-02-27,,,,2019-12-06T12:53:13,true,2,,4,,,MOULIN DE LA FERRETIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.19Z,NAFRev2,N,-0.3822342,48.5937401,0.71,poi.river,La Gourbe (Rivière) La Ferté-Macé,https://osm.org/relation/2858535,G,,
317921203,00012,31792120300012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GARELIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.9577835,47.602058,0.82,poi.farmyard,La Garrelière (Corps de ferme) Loiré,https://osm.org/way/387232955,G,,
317949949,00018,31794994900018,O,,,,,2019-11-14T14:00:37,true,1,,4,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.809313,47.879507,0.84,housenumber,4 Place de la Mairie 41360 Savigny-sur-Braye,41238_0109_00004,G,4 PLACE DE LA MAIRIE,
318438413,00011,31843841300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.80986,47.879765,0.94,street,Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152,G,RUE DES PEPINIERES,
318439742,00012,31843974200012,O,,NN,,,2019-11-14T14:00:37,true,1,,41,,RUE,PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,70.2A,NAF1993,N,0.810988,47.879126,0.89,housenumber,41 Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152_00041,G,41 RUE DES PEPINIERES,
318728219,00029,31872821900029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MASLERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.901757,47.867643,0.94,street,La Maslerie 41360 Savigny-sur-Braye,41238_q3wz84,G,LA MASLERIE,
319458709,00015,31945870900015,O,,,,,2019-11-14T14:00:37,true,1,,43,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.811051,47.879088,0.94,housenumber,43 Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152_00043,G,43 RUE DES PEPINIERES,
320234933,00028,32023493300028,O,,NN,,,2019-11-14T14:00:37,true,1,,35,,PL,DE L'EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320588023,00012,32058802300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NEUVE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,58.07,NAP,N,0.81023,47.878934,0.94,street,Rue Neuve 41360 Savigny-sur-Braye,41238_0120,G,RUE NEUVE,
320606262,00014,32060626200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LORRIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,60.09,NAP,N,0.804531,47.890283,0.94,street,Lorrière 41360 Savigny-sur-Braye,41238_9b75yu,G,LORRIERE,
320800469,00019,32080046900019,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA TEMPLERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.87909,47.891038,0.92,street,Chemin de la Templerie 41360 Savigny-sur-Braye,41238_aod9za,G,CHEMIN DE LA TEMPLERIE,
321255119,00026,32125511900026,O,1991-12-01,NN,,,2019-11-14T14:00:37,true,1,,6,R,,MONTGREFFIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.5Z,NAF1993,O,0.816352,47.881006,0.87,interpolation,6 Rue de Montgreffier 41360 Savigny-sur-Braye,,G,4 RUE DE MONTGREFFIER,
321268831,00013,32126883100013,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1980-08-04,F,,,,,77.08,NAP,N,0.808955,47.879582,0.94,housenumber,10 Rue de la République 41360 Savigny-sur-Braye,41238_0200_00010,G,10 RUE DE LA REPUBLIQUE,
321646911,00024,32164691100024,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,,GRANDE RUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,15.8C,NAF1993,O,0.809494,47.87921,0.94,housenumber,10 Grande Rue 41360 Savigny-sur-Braye,41238_0090_00010,G,10 GRANDE RUE,
322241837,00044,32224183700044,O,2004-06-15,NN,,,2019-11-14T14:00:37,false,3,,21,,,GRANDE RUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4J,NAFRev1,N,0.809941,47.878905,0.94,housenumber,21 Grande Rue 41360 Savigny-sur-Braye,41238_0090_00021,G,21 GRANDE RUE,
322258955,00010,32225895500010,O,1981-07-07,01,2018,,2020-08-25T10:29:34,true,3,,,,,LA ROULLIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2192804,46.6063358,0.89,poi.water,Étang de la Roullière (Eau) Pompaire,https://osm.org/way/287716798,G,,
322720913,00019,32272091300019,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA BESNARDIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.867093,47.848092,0.92,street,Chemin de la Besnardière 41360 Savigny-sur-Braye,41238_6ts2px,G,CHEMIN DE LA BESNARDIERE,