id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794639,2023-01-04,000001,Vente,35385,,,BRUYERE DES MINIERES,B014,61290,61046,Bizou,61,,,610460000B0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15000,0.760167,48.497078
2023-794639,2023-01-04,000001,Vente,35385,,,LES PATINOIRES,B112,61290,61046,Bizou,61,,,610460000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,0.757532,48.501354
2023-794639,2023-01-04,000001,Vente,35385,,,BRUYERE DES PATRAIS,B015,61290,61046,Bizou,61,,,610460000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.757773,48.497715
2023-794639,2023-01-04,000001,Vente,35385,,,PIECE DU BUISSON,B103,61290,61046,Bizou,61,,,610460000B0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,367,0.761185,48.496981
2023-797478,2023-06-29,000001,Vente,312500,63,,BUTTE DE CUFFRET,B020,61290,61046,Bizou,61,,,61046000ZA0058,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,4414,0.726555,48.49887
2023-797478,2023-06-29,000001,Vente,312500,63,,BUTTE DE CUFFRET,B020,61290,61046,Bizou,61,,,61046000ZA0058,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,0.726555,48.49887
2023-797478,2023-06-29,000001,Vente,312500,,,LA COTE,B032,61290,61046,Bizou,61,,,61046000ZA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,0.725848,48.498883
2023-797951,2023-07-22,000001,Vente,140000,,,PIECE DU MARRONNIER,B107,61290,61046,Bizou,61,,,610460000B0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,0.756153,48.495261
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,888,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1141,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,PARC,Parc,4818,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4818,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4818,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,POTAG,Jardin potager,888,0.755775,48.495582
2023-797951,2023-07-22,000001,Vente,140000,1,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,888,0.755775,48.495582
2023-800121,2023-11-24,000001,Vente,90000,,,LA COTE,B032,61290,61046,Bizou,61,,,61046000ZA0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16667,0.732575,48.501392
2023-800121,2023-11-24,000001,Vente,90000,,,LA COTE,B032,61290,61046,Bizou,61,,,61046000ZA0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7258,0.730448,48.500555
2023-800121,2023-11-24,000001,Vente,90000,,,LA COTE,B032,61290,61046,Bizou,61,,,61046000ZA0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6306,0.730217,48.500909
2023-800121,2023-11-24,000001,Vente,90000,,,LA COTE,B032,61290,61046,Bizou,61,,,61046000ZA0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7,0.729823,48.499946
