siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703867,00010,21770386700010,O,1983-03-01,01,2019,,2021-10-27T08:10:39,true,4,,,,,,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703867,00028,21770386700028,O,1983-12-21,02,2019,,2021-10-27T08:10:39,false,3,,6,,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.642479,48.347678,0.95,housenumber,6 Rue des Ecoles 77760 Recloses,77386_0080_00006,G,6 RUE DES ECOLES,
217703867,00036,21770386700036,O,1996-01-01,NN,,,2013-02-05T14:49:09,false,5,MAIRIE,1,,RUE,DE L ECOLE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2012-12-07,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.642645,48.347326,0.68,housenumber,1 Rue des Ecoles 77760 Recloses,77386_0080_00001,G,1 RUE DES ECOLES,
217703867,00044,21770386700044,O,1997-01-01,NN,,,2009-09-07T15:49:08,false,4,,6,,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.642479,48.347678,0.95,housenumber,6 Rue des Ecoles 77760 Recloses,77386_0080_00006,G,6 RUE DES ECOLES,
267706240,00012,26770624000012,O,1983-03-01,NN,,,2009-10-20T11:03:21,true,4,,,,,,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2009-09-18,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708956,00011,26770895600011,O,1983-03-01,NN,,,2017-08-06T14:18:15,true,4,,,,,,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705303,00016,29770530300016,O,1953-01-22,,,,2013-03-15T16:36:48,true,3,,6,,RUE,ECOLE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.642479,48.347678,0.79,housenumber,6 Rue des Ecoles 77760 Recloses,77386_0080_00006,G,6 RUE DES ECOLES,
300344587,00039,30034458700039,O,2011-08-29,01,2019,2712ZZ,2021-10-27T08:13:41,false,2,,3,,RUE,DU CLOS DE LA FOURREE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,27.12Z,NAFRev2,O,2.643068,48.350291,0.82,housenumber,3 Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr_00003,G,3 RUE DU CLOS A LA FOURREE,
300344587,00054,30034458700054,O,2020-03-31,,,2712ZZ,2021-02-23T10:35:40,true,1,,121,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,85.59B,NAFRev2,N,2.642707,48.353078,0.96,housenumber,121 Rue Grande 77760 Recloses,77386_0120_00121,G,121 RUE GRANDE,
304075146,00023,30407514600023,O,,,,,,true,1,,,,,POSTE RESTANTE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.641079,48.343167,0.35,street,Rue Sainte-Reine 77760 Recloses,77386_0260,G,RUE SAINTE REINE,
304713613,00012,30471361300012,O,,NN,,,,true,1,,17,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,72.4Z,NAF1993,N,2.643798,48.34682,0.95,housenumber,17 Rue des Canches 77760 Recloses,77386_0020_00017,G,17 RUE DES CANCHES,
304958465,00078,30495846500078,O,2004-02-16,NN,,,2018-09-29T12:11:04,false,3,,79,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.649354,48.346824,0.95,housenumber,79 Rue des Canches 77760 Recloses,77386_0020_00079,G,79 RUE DES CANCHES,
305000366,00016,30500036600016,O,,,,,,true,1,,71,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.640388,48.347404,0.96,housenumber,71 Rue Grande 77760 Recloses,77386_0120_00071,G,71 RUE GRANDE,
308635333,00047,30863533300047,O,1980-04-01,,,,2008-01-04T19:50:52,false,3,,,,RUE,DU CLOS A LA FOURREE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.64312,48.349974,0.94,street,Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr,G,RUE DU CLOS A LA FOURREE,
309455061,00015,30945506100015,O,,NN,,,,true,1,,9,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.643379,48.346836,0.95,housenumber,9 Rue des Canches 77760 Recloses,77386_0020_00009,G,9 RUE DES CANCHES,
310024765,00037,31002476500037,O,2002-09-20,NN,,,2013-03-08T05:28:10,true,4,,3,B,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,N,2.643231,48.347126,0.85,housenumber,3bis Rue des Canches 77760 Recloses,77386_0020_00003_bis,G,3BIS RUE DES CANCHES,
310198049,00010,31019804900010,O,,,,,,true,1,,12,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.641619,48.346188,0.95,housenumber,12 Rue Pasteur 77760 Recloses,77386_0220_00012,G,12 RUE PASTEUR,
310841358,00016,31084135800016,O,,,,,,true,1,,,,RUE,RUELLE DES CHAMPS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.63762,48.347322,0.75,street,Rue des Champs 77760 Recloses,77386_0040,G,RUE DES CHAMPS,
311255095,00011,31125509500011,O,,,,,,true,1,,79,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.649354,48.346824,0.95,housenumber,79 Rue des Canches 77760 Recloses,77386_0020_00079,G,79 RUE DES CANCHES,
311255103,00013,31125510300013,O,,NN,,,,true,1,,,,PL,PILORI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.640941,48.345719,0.74,street,Place du Pilori 77760 Recloses,77386_0240,G,PLACE DU PILORI,
311997274,00015,31199727400015,O,1978-01-01,NN,,,,true,4,,,,RUE,DU CLOS A LA FOURREE,77760,RECLOSES,,BP 4,77386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,O,2.64312,48.349974,0.94,street,Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr,G,RUE DU CLOS A LA FOURREE,
313139396,00011,31313939600011,O,1978-01-01,NN,,,2008-11-07T00:28:23,false,4,,,,CHE,DE PARIS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,O,2.638142,48.349568,0.8,street,Chemin de Paris 77760 Recloses,77386_0200,G,CHEMIN DE PARIS,
314893207,00022,31489320700022,O,1900-01-01,NN,,,2010-06-14T16:17:47,true,4,,70,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,02.20Z,NAFRev2,N,2.64047,48.347618,0.96,housenumber,70 Rue Grande 77760 Recloses,77386_0120_00070,G,70 RUE GRANDE,
315971788,00015,31597178800015,O,1979-01-01,NN,,,2014-07-08T00:19:56,true,4,,17,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.643798,48.34682,0.95,housenumber,17 Rue des Canches 77760 Recloses,77386_0020_00017,G,17 RUE DES CANCHES,
316135698,00017,31613569800017,O,1979-01-01,NN,,,2017-06-08T04:38:31,true,4,,,,,LE MARCHAIS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,55.30Z,NAFRev2,N,2.638908,48.343084,0.33,street,Rue de Larchant 77760 Recloses,77386_0160,G,RUE DE LARCHANT,
317915056,00020,31791505600020,O,,,,,,true,1,,103,,RES,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.641135,48.350604,0.82,housenumber,103 Rue Grande 77760 Recloses,77386_0120_00103,G,103 RUE GRANDE,
318321403,00020,31832140300020,O,1984-03-04,NN,,,2008-01-04T20:59:31,true,3,,42,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.64086,48.345836,0.96,housenumber,42 Rue Grande 77760 Recloses,77386_0120_00042,G,42 RUE GRANDE,
318577780,00048,31857778000048,O,1993-02-01,NN,,,2008-11-07T00:34:21,true,4,,4,,,LA VIEILLE RUE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,2.652114,48.347184,0.74,housenumber,4 Vieille Rue 77760 Recloses,77386_0290_00004,G,4 VIEILLE RUE,
320449416,00017,32044941600017,O,,,,,,true,1,,2,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.641003,48.345814,0.95,housenumber,2 Rue Pasteur 77760 Recloses,77386_0220_00002,G,2 RUE PASTEUR,
323334383,00037,32333438300037,O,2005-02-01,,,,2008-01-04T18:45:00,true,2,,14,T,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.642467,48.348903,0.85,housenumber,14ter Rue des Ecoles 77760 Recloses,77386_0080_00014_ter,G,14TER RUE DES ECOLES,
324066828,00017,32406682800017,O,1982-03-02,NN,,,2011-06-16T05:03:54,true,4,,21,,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,2.642222,48.35024,0.95,housenumber,21 Rue des Ecoles 77760 Recloses,77386_0080_00021,G,21 RUE DES ECOLES,
324863489,00013,32486348900013,O,,NN,,,,true,1,,,,RUE,DU CLOS A LA FOURREE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,64.43,NAP,N,2.64312,48.349974,0.94,street,Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr,G,RUE DU CLOS A LA FOURREE,
325033868,00010,32503386800010,O,1982-04-01,02,2019,,2021-10-27T08:24:21,true,4,,1,,RUE,DU CLOS A LA FOURREE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,2.643,48.350693,0.94,housenumber,1 Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr_00001,G,1 RUE DU CLOS A LA FOURREE,
326044658,00010,32604465800010,O,,,,,,true,1,,98,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.641476,48.350384,0.96,housenumber,98 Rue Grande 77760 Recloses,77386_0120_00098,G,98 RUE GRANDE,
326853561,00024,32685356100024,O,1969-01-31,NN,,,2008-01-05T19:25:19,true,3,,17,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643798,48.34682,0.95,housenumber,17 Rue des Canches 77760 Recloses,77386_0020_00017,G,17 RUE DES CANCHES,
329532626,00010,32953262600010,O,1984-03-04,NN,,,2008-11-07T00:47:38,true,3,,42,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,2.64086,48.345836,0.96,housenumber,42 Rue Grande 77760 Recloses,77386_0120_00042,G,42 RUE GRANDE,
330871161,00072,33087116100072,O,2009-12-26,,,,2021-07-22T11:43:19,false,2,,54,B,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,2.640656,48.34708,0.83,housenumber,54bis Rue Grande 77760 Recloses,77386_0120_00054_bis,G,54BIS RUE GRANDE,
331590448,00014,33159044800014,O,,,,,,true,1,,2,,RUE,DU CLOS DU ROI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,34.06,NAP,N,2.640832,48.349217,0.94,housenumber,2 Rue du Clos du Roi 77760 Recloses,77386_0061_00002,G,2 RUE DU CLOS DU ROI,
333688430,00045,33368843000045,O,2008-09-01,,,,2021-02-23T10:53:03,true,1,,17,,CHE,DE PARIS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,2.635845,48.349879,0.83,housenumber,17 Chemin de Paris 77760 Recloses,77386_0200_00017,G,17 CHEMIN DE PARIS,
338024730,00016,33802473000016,O,,NN,,,2011-10-11T05:16:30,true,1,,1,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.10,NAP,N,2.64148,48.34616,0.95,housenumber,1 Rue Pasteur 77760 Recloses,77386_0220_00001,G,1 RUE PASTEUR,
338615685,00025,33861568500025,O,1993-08-01,NN,,,,false,4,L'HORIZON,65,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,72.2Z,NAF1993,N,2.64039,48.347397,0.96,housenumber,65 Rue Grande 77760 Recloses,77386_0120_00065,G,65 RUE GRANDE,
339229551,00033,33922955100033,O,2013-03-01,,,,2018-01-25T14:13:01,false,2,,1,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,2.64148,48.34616,0.95,housenumber,1 Rue Pasteur 77760 Recloses,77386_0220_00001,G,1 RUE PASTEUR,
340865823,00033,34086582300033,O,2016-05-19,,,,2021-06-30T11:06:23,false,2,,3,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,90.01Z,NAFRev2,N,2.639536,48.343952,0.96,housenumber,3 Rue Grande 77760 Recloses,77386_0120_00003,G,3 RUE GRANDE,
341345809,00014,34134580900014,O,1987-05-29,NN,,,2006-03-26T04:34:18,true,3,,1,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.64148,48.34616,0.95,housenumber,1 Rue Pasteur 77760 Recloses,77386_0220_00001,G,1 RUE PASTEUR,
342549987,00010,34254998700010,O,,,,,,true,1,,43,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,52.2C,NAF1993,N,2.6405,48.346446,0.96,housenumber,43 Rue Grande 77760 Recloses,77386_0120_00043,G,43 RUE GRANDE,
348351339,00018,34835133900018,O,1988-09-02,NN,,,2008-01-05T19:38:38,true,3,,68,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640756,48.3475,0.96,housenumber,68 Rue Grande 77760 Recloses,77386_0120_00068,G,68 RUE GRANDE,
348685736,00046,34868573600046,O,2017-06-05,,,,2018-09-13T03:50:49,true,2,,27,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,86.90F,NAFRev2,N,2.640608,48.345455,0.96,housenumber,27 Rue Grande 77760 Recloses,77386_0120_00027,G,27 RUE GRANDE,
349046862,00034,34904686200034,O,2020-11-25,,,,2020-12-08T11:40:38,true,1,,31,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.20B,NAFRev2,N,2.640637,48.345647,0.96,housenumber,31 Rue Grande 77760 Recloses,77386_0120_00031,G,31 RUE GRANDE,
349390062,00033,34939006200033,O,2001-01-01,NN,,,2017-01-24T04:56:54,false,4,,1,,RUE,D URY,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2016-12-31,F,RADIO ANALYSE DIAGNOSTIC,,,,68.31Z,NAFRev2,N,2.640268,48.345521,0.94,housenumber,1 Rue d’Ury 77760 Recloses,77386_0281_00001,G,1 RUE D URY,
351464953,00055,35146495300055,O,2021-07-01,,,,2021-10-02T12:56:37,true,1,,4,,RUE,DU CLOS DU ROI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.19B,NAFRev2,N,2.641033,48.349229,0.94,housenumber,4 Rue du Clos du Roi 77760 Recloses,77386_0061_00004,G,4 RUE DU CLOS DU ROI,
351809306,00027,35180930600027,O,2004-10-05,NN,,,2006-11-25T11:10:06,true,3,,6,,PL,DES ORMES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.6D,NAFRev1,N,2.64269,48.346418,0.81,housenumber,6 Place des Ormes 77760 Recloses,77386_0180_00006,G,6 PLACE DES ORMES,
352292965,00022,35229296500022,O,1999-09-01,NN,,,2008-01-04T23:40:56,true,3,,18,,RUE,SAINTE REINE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.640938,48.343275,0.95,housenumber,18 Rue Sainte-Reine 77760 Recloses,77386_0260_00018,G,18 RUE SAINTE REINE,
378594923,00047,37859492300047,O,2017-01-18,,,,2021-07-13T08:52:04,true,2,,121,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.642707,48.353078,0.96,housenumber,121 Rue Grande 77760 Recloses,77386_0120_00121,G,121 RUE GRANDE,
378631774,00031,37863177400031,O,2021-07-01,,,,2021-09-06T10:01:19,true,1,,4,,CHE,DE PARIS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AROME DIGITAL,62.01Z,NAFRev2,N,2.639664,48.349072,0.82,housenumber,4 Chemin de Paris 77760 Recloses,77386_0200_00004,G,4 CHEMIN DE PARIS,
383234762,00029,38323476200029,O,2002-02-15,NN,,,2014-06-14T00:44:14,false,6,,31,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIAG.EXPERT,,,,68.31Z,NAFRev2,N,2.640637,48.345647,0.96,housenumber,31 Rue Grande 77760 Recloses,77386_0120_00031,G,31 RUE GRANDE,
383670700,00012,38367070000012,O,1991-09-01,NN,,,2008-01-04T22:27:35,true,3,,115,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.642019,48.352309,0.96,housenumber,115 Rue Grande 77760 Recloses,77386_0120_00115,G,115 RUE GRANDE,
383967965,00013,38396796500013,O,1991-12-19,NN,,,,false,4,,1,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2000-10-01,F,FRANCHISE ADA,,,,71.1Z,NAF1993,N,2.64148,48.34616,0.95,housenumber,1 Rue Pasteur 77760 Recloses,77386_0220_00001,G,1 RUE PASTEUR,
385280318,00010,38528031800010,O,1986-12-18,NN,,,2008-01-04T22:52:31,true,3,,11,,RUE,DE LARCHANT,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.638582,48.342655,0.94,housenumber,11 Rue de Larchant 77760 Recloses,77386_0160_00011,G,11 RUE DE LARCHANT,
387675937,00032,38767593700032,O,2019-12-12,,,,2019-12-27T09:30:26,true,1,,88,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.31Z,NAFRev2,N,2.640776,48.349502,0.96,housenumber,88 Rue Grande 77760 Recloses,77386_0120_00088,G,88 RUE GRANDE,
388367831,00012,38836783100012,O,1992-07-03,NN,,,2008-01-05T19:59:08,true,3,,56,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640573,48.347028,0.96,housenumber,56 Rue Grande 77760 Recloses,77386_0120_00056,G,56 RUE GRANDE,
388375610,00010,38837561000010,O,1992-07-01,NN,,,2021-11-05T08:47:20,true,5,,,,,CHEMIN DU CLOS DE LA BONNE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,O,2.639442,48.351499,0.63,locality,Le Clos de la Bonne 77760 Recloses,77386_B037,G,LE CLOS DE LA BONNE,
389016940,00014,38901694000014,O,1992-10-30,NN,,,,false,4,,68,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,2.640756,48.3475,0.96,housenumber,68 Rue Grande 77760 Recloses,77386_0120_00068,G,68 RUE GRANDE,
389526559,00015,38952655900015,O,1992-11-01,NN,,,2008-11-08T00:50:59,true,3,,93,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,O,2.653434,48.346808,0.95,housenumber,93 Rue des Canches 77760 Recloses,77386_0020_00093,G,93 RUE DES CANCHES,
390130847,00036,39013084700036,O,2003-07-02,NN,,,2009-06-27T06:59:41,true,3,,5,,RUE,DU CLOS A LA FOURRE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,60.2L,NAFRev1,O,2.64312,48.349974,0.91,housenumber,5 Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr_00005,G,5 RUE DU CLOS A LA FOURREE,
390494888,00014,39049488800014,O,1992-12-18,NN,,,,true,1,,38,,PL,DU PILORI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,55.4A,NAF1993,O,2.640941,48.345719,0.64,street,Place du Pilori 77760 Recloses,77386_0240,G,PLACE DU PILORI,
390610715,00018,39061071500018,O,1993-01-01,NN,,,2008-01-04T23:42:19,true,3,,1,,PL,DES ORMES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.642995,48.346643,0.81,housenumber,1 Place des Ormes 77760 Recloses,77386_0180_00001,G,1 PLACE DES ORMES,
390808541,00036,39080854100036,O,2001-04-01,NN,,,,false,4,,,,RUE,DU CLOS A LA FOURREE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2002-04-09,F,IMPRIMERIE DU PAROI,,,,22.2C,NAF1993,O,2.64312,48.349974,0.94,street,Rue du Clos a la Fourree 77760 Recloses,77386_f3p9dr,G,RUE DU CLOS A LA FOURREE,
391145984,00012,39114598400012,O,,,,,,true,1,,19,,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.2C,NAF1993,N,2.642262,48.350108,0.95,housenumber,19 Rue des Ecoles 77760 Recloses,77386_0080_00019,G,19 RUE DES ECOLES,
391738838,00013,39173883800013,O,,NN,,,,true,1,,6,,RUE,DU CLOS DU ROI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.6E,NAF1993,N,2.641297,48.349243,0.94,housenumber,6 Rue du Clos du Roi 77760 Recloses,77386_0061_00006,G,6 RUE DU CLOS DU ROI,
392118964,00023,39211896400023,O,2015-10-05,,,,2021-02-23T11:17:56,true,1,,44,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,2.64086,48.345836,0.96,housenumber,44 Rue Grande 77760 Recloses,77386_0120_00044,G,44 RUE GRANDE,
392690970,00018,39269097000018,O,,NN,,,2006-11-25T12:14:40,true,1,,80,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3B,NAF1993,O,2.640264,48.348304,0.96,housenumber,80 Rue Grande 77760 Recloses,77386_0120_00080,G,80 RUE GRANDE,
393517966,00031,39351796600031,O,2007-08-01,NN,,,2011-04-23T08:19:11,true,2,,47,,RUE,DES CHAMPS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,80.10Z,NAFRev2,N,2.636762,48.349257,0.95,housenumber,47 Rue des Champs 77760 Recloses,77386_0040_00047,G,47 RUE DES CHAMPS,
394434088,00016,39443408800016,O,1994-03-15,NN,,,,false,4,,53,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,2.646156,48.346523,0.95,housenumber,53 Rue des Canches 77760 Recloses,77386_0020_00053,G,53 RUE DES CANCHES,
394862460,00018,39486246000018,O,1994-05-01,NN,,,2008-11-08T01:01:33,true,3,,16,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,2.640434,48.344834,0.96,housenumber,16 Rue Grande 77760 Recloses,77386_0120_00016,G,16 RUE GRANDE,
397624974,00010,39762497400010,O,1993-10-01,NN,,,,true,3,,70,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.64047,48.347618,0.96,housenumber,70 Rue Grande 77760 Recloses,77386_0120_00070,G,70 RUE GRANDE,
398439794,00015,39843979400015,O,1994-09-13,NN,,,2008-01-05T20:11:35,true,3,,50,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640862,48.346731,0.96,housenumber,50 Rue Grande 77760 Recloses,77386_0120_00050,G,50 RUE GRANDE,
398906131,00014,39890613100014,O,1994-11-01,NN,,,,false,4,,80,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,O,2.640264,48.348304,0.96,housenumber,80 Rue Grande 77760 Recloses,77386_0120_00080,G,80 RUE GRANDE,
400327987,00048,40032798700048,O,2006-02-17,,,,2012-07-28T14:33:44,true,3,,22,B,RUE,DES CHAMPS,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.16Z,NAFRev2,N,2.638429,48.347146,0.86,housenumber,22bis Rue des Champs 77760 Recloses,77386_0040_00022_bis,G,22BIS RUE DES CHAMPS,
401441258,00084,40144125800084,O,2020-03-20,,,,2020-06-11T10:34:05,true,1,,30,,RUE,DES CANCHES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,70.22Z,NAFRev2,N,2.647105,48.346029,0.95,housenumber,30 Rue des Canches 77760 Recloses,77386_0020_00030,G,30 RUE DES CANCHES,
401442066,00015,40144206600015,O,1995-06-12,NN,,,2008-11-08T01:11:20,false,3,,6,B,RUE,DU CLOS AU ROI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,O,2.641568,48.34925,0.75,housenumber,6bis Rue du Clos du Roi 77760 Recloses,77386_0061_00006_bis,G,6BIS RUE DU CLOS DU ROI,
401730296,00027,40173029600027,O,2009-08-01,,,,2012-11-09T01:00:10,true,2,,73,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.78C,NAFRev2,N,2.640395,48.347411,0.96,housenumber,73 Rue Grande 77760 Recloses,77386_0120_00073,G,73 RUE GRANDE,
402814214,00019,40281421400019,O,1900-01-01,NN,,,2013-07-09T09:51:58,false,3,,22,,RUE,PASTEUR,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,92.5A,NAF1993,N,2.642289,48.346516,0.95,housenumber,22 Rue Pasteur 77760 Recloses,77386_0220_00022,G,22 RUE PASTEUR,
402993190,00014,40299319000014,O,1995-11-02,NN,,,,true,1,,47,,RUE,GRANDE,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,2.639993,48.346499,0.96,housenumber,47 Rue Grande 77760 Recloses,77386_0120_00047,G,47 RUE GRANDE,
403162589,00010,40316258900010,O,1996-01-03,NN,,,2017-02-27T09:21:12,false,5,SDF,6,B,RUE,DU CLOS DU ROI,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,2.641568,48.34925,0.85,housenumber,6bis Rue du Clos du Roi 77760 Recloses,77386_0061_00006_bis,G,6BIS RUE DU CLOS DU ROI,
403162589,00036,40316258900036,O,2017-01-01,,,,2021-02-23T11:27:22,true,1,,11,T,RUE,DES ECOLES,77760,RECLOSES,,,77386,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,2.642344,48.348906,0.95,housenumber,11t Rue des Ecoles 77760 Recloses,77386_0080_00011_t,G,11T RUE DES ECOLES,