siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096472089,00018,09647208900018,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096476262,00017,09647626200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
096571666,00013,09657166600013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096572367,00017,09657236700017,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096574793,00012,09657479300012,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096771241,00013,09677124100013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
097180376,00010,09718037600010,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,7,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097271340,00032,09727134000032,O,2009-08-01,,,,2019-11-14T14:00:52,false,2,CHEZ MME BRUNET TOSELINE,10,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-0.315048,43.396157,0.84,housenumber,10 Chemin du Centre 64160 Saint-Armou,64470_0068_00010,G,10 CHEMIN DU CENTRE,
097280259,00017,09728025900017,O,1963-01-01,03,2019,3312ZA,2021-10-27T08:03:30,true,5,,25,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.316749,43.403581,0.84,housenumber,25 Chemin du Centre 64160 Saint-Armou,64470_0068_00025,G,25 CHEMIN DU CENTRE,
097370035,00020,09737003500020,O,1970-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
216404707,00012,21640470700012,O,1983-03-01,02,2019,,2021-10-27T08:09:46,true,4,,50,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.307601,43.410099,0.84,housenumber,50 Chemin du Centre 64160 Saint-Armou,64470_0068_00050,G,50 CHEMIN DU CENTRE,
216404707,00020,21640470700020,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,4,,50,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.307601,43.410099,0.84,housenumber,50 Chemin du Centre 64160 Saint-Armou,64470_0068_00050,G,50 CHEMIN DU CENTRE,
256400508,00014,25640050800014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256402926,00024,25640292600024,O,2011-11-28,,,,2019-11-14T14:00:52,true,2,MAIRIE,50,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.13Z,NAFRev2,N,-0.307601,43.410099,0.84,housenumber,50 Chemin du Centre 64160 Saint-Armou,64470_0068_00050,G,50 CHEMIN DU CENTRE,
266404490,00010,26640449000010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,50,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.307601,43.410099,0.84,housenumber,50 Chemin du Centre 64160 Saint-Armou,64470_0068_00050,G,50 CHEMIN DU CENTRE,
266405802,00015,26640580200015,O,1995-12-25,NN,,,2021-12-06T11:00:03,true,3,MAIRIE,50,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,-0.307601,43.410099,0.84,housenumber,50 Chemin du Centre 64160 Saint-Armou,64470_0068_00050,G,50 CHEMIN DU CENTRE,
303738488,00020,30373848800020,O,1975-08-04,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309899300,00011,30989930000011,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310052550,00020,31005255000020,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313906588,00014,31390658800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
319007860,00012,31900786000012,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320199607,00021,32019960700021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,59.08,NAP,N,,,0,,,,,,
322628363,00010,32262836300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1981-08-01,F,,,,,55.60,NAP,N,,,0,,,,,,
323021881,00012,32302188100012,O,1981-10-03,NN,,,2019-11-14T14:00:52,false,6,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
323021881,00020,32302188100020,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324438993,00010,32443899300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324985043,00011,32498504300011,O,1900-01-01,NN,,,2021-12-06T09:13:36,false,2,,,,LOT,LE BEILHE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-0.291165,43.411306,0.67,street,Lotissement de Beilhe 64160 Saint-Armou,64470_A015,G,LOTISSEMENT DE BEILHE,
324985043,00029,32498504300029,O,2021-12-01,,,1629ZA,2022-01-01T15:29:03,true,1,,16,,CHE,SARTHOU,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LE TOUR DE SANCHO,16.29Z,NAFRev2,N,-0.294287,43.416639,0.87,housenumber,16 Chemin de Sarthou 64160 Saint-Armou,64470_0600_00016,G,16 CHEMIN DE SARTHOU,
326839123,00071,32683912300071,O,2015-11-03,,,4334ZC,2021-02-23T10:48:42,true,1,,1,,CHE,DE LA PEPINIERE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,TONY RENOVATION,43.34Z,NAFRev2,N,-0.296435,43.421042,0.78,housenumber,1 Chemin de la Perpiniere 64160 Saint-Armou,64470_0520_00001,G,1 CHEMIN DE LA PERPINIERE,
328691696,00061,32869169600061,O,2007-12-01,NN,,,2019-11-14T14:00:52,true,5,,14,,,COTE DU PRESBYTERE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,90.03B,NAFRev2,N,-0.311276,43.407028,0.95,housenumber,14 Cote du Presbytere 64160 Saint-Armou,64470_0570_00014,G,14 COTE DU PRESBYTERE,
329784235,00015,32978423500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,CLERCQ PAPE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3E,NAF1993,N,-0.292213,43.412788,0.59,street,Chemin de Clercq 64160 Saint-Armou,64470_0070,G,CHEMIN DE CLERCQ,
332042415,00015,33204241500015,O,1984-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332385947,00012,33238594700012,O,1985-03-13,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335257960,00013,33525796000013,O,1986-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337632236,00028,33763223600028,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,8,,CHE,MOURLANE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.316569,43.407396,0.82,housenumber,8 Chemin du Mourlane 64160 Saint-Armou,64470_0390_00008,G,8 CHEMIN DU MOURLANE,
338649189,00077,33864918900077,O,2014-02-20,01,2019,,2021-10-27T08:32:12,true,1,,9,,CHE,LAMPLET,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,43.34Z,NAFRev2,N,-0.309233,43.393199,0.87,housenumber,9 Chemin de Lamplet 64160 Saint-Armou,64470_0170_00009,G,9 CHEMIN DE LAMPLET,
341147692,00030,34114769200030,O,2016-12-01,,,,2019-11-14T14:00:52,false,2,,17,,CHE,DU LAC,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PEAU LISSE SECOURS,46.69C,NAFRev2,N,-0.307975,43.39957,0.82,housenumber,17 Chemin du Lac 64160 Saint-Armou,64470_0150_00017,G,17 CHEMIN DU LAC,
341321925,00016,34132192500016,O,1986-09-17,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341322527,00019,34132252700019,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341328870,00017,34132887000017,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341597060,00019,34159706000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342599438,00021,34259943800021,O,2021-01-04,,,,2021-02-23T10:58:04,true,1,,3,,CHE,GUILHAMET,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ISABELLE MOUSSEGNERAT,96.09Z,NAFRev2,N,-0.321239,43.413718,0.87,housenumber,3 Chemin de Guilhamet 64160 Saint-Armou,64470_0135_00003,G,3 CHEMIN DE GUILHAMET,
342822988,00032,34282298800032,O,2001-04-03,,,,2021-03-04T11:47:34,false,4,,18,,CHE,DU LAC,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,45.2V,NAFRev1,O,-0.307195,43.399537,0.82,housenumber,18 Chemin du Lac 64160 Saint-Armou,64470_0150_00018,G,18 CHEMIN DU LAC,
342822988,00040,34282298800040,O,2007-05-29,NN,,4399CZ,2021-03-31T08:48:13,true,5,,,,CHE,CATHALY,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,-0.307011,43.42042,0.85,street,Chemin de Cathaly 64160 Saint-Armou,64470_0067,G,CHEMIN DE CATHALY,
344636907,00018,34463690700018,O,,,,,2019-11-14T14:00:52,true,1,,,,LOT,BEILLE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3G,NAF1993,N,-0.291165,43.411306,0.52,street,Lotissement de Beilhe 64160 Saint-Armou,64470_A015,G,LOTISSEMENT DE BEILHE,
349311068,00010,34931106800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349960716,00042,34996071600042,O,1993-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE SAINT CASTIN,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1C,NAF1993,N,-0.31419,43.403052,0.51,street,Chemin de Cabe 64160 Saint-Armou,64470_0050,G,CHEMIN DE CABE,
353401763,00019,35340176300019,O,1989-11-17,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353401763,00027,35340176300027,O,1989-11-17,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353920259,00010,35392025900010,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354076101,00014,35407610100014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379713225,00017,37971322500017,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379877392,00017,37987739200017,O,1990-09-10,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE PUBLIQUE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382679728,00016,38267972800016,O,1991-09-01,,,,2019-11-14T14:00:52,false,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
382796654,00012,38279665400012,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385081856,00010,38508185600010,O,1992-03-15,NN,,,2019-11-14T14:00:52,true,4,MR ARRIEULA MICHEL.,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387736473,00019,38773647300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOTISSEMENT COMMUNAL,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,O,-0.291165,43.411306,0.55,street,Lotissement de Beilhe 64160 Saint-Armou,64470_A015,G,LOTISSEMENT DE BEILHE,
389605163,00010,38960516300010,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390439586,00012,39043958600012,O,1993-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390581445,00017,39058144500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU PRESBYTERE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4B,NAF1993,N,-0.310221,43.407437,0.79,street,Cote du Presbytere 64160 Saint-Armou,64470_0570,G,COTE DU PRESBYTERE,
390636256,00013,39063625600013,O,1993-04-05,NN,,4120AZ,2019-11-14T14:00:52,false,4,,,,CHE,DU LAC,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.20A,NAFRev2,N,-0.308535,43.399275,0.78,street,Chemin du Lac 64160 Saint-Armou,64470_0150,G,CHEMIN DU LAC,
390636256,00021,39063625600021,O,2019-01-01,,,4120AZ,2021-02-23T11:16:32,true,1,,45,,CHE,DU CENTRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.20A,NAFRev2,N,-0.311542,43.410614,0.84,housenumber,45 Chemin du Centre 64160 Saint-Armou,64470_0068_00045,G,45 CHEMIN DU CENTRE,
392079091,00014,39207909100014,O,1993-08-01,02,2019,,2021-10-27T08:19:55,true,4,,6,,CHE,DE LAHOURCADE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.318892,43.412804,0.84,housenumber,6 Chemin de Lahourcade 64160 Saint-Armou,64470_0160_00006,G,6 CHEMIN DE LAHOURCADE,
392823191,00011,39282319100011,O,1990-06-01,01,2019,,2021-11-17T04:02:12,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394160576,01091,39416057601091,O,2015-10-19,,,,2019-11-14T14:00:52,false,1,,8,,CHE,DU MOULIN GUICHENUY,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,46.21Z,NAFRev2,N,-0.288893,43.415109,0.87,housenumber,8 Chemin du Moulin Guichenuy 64160 Saint-Armou,64470_0360_00008,G,8 CHEMIN DU MOULIN GUICHENUY,
395063076,00016,39506307600016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395190101,00026,39519010100026,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395226277,00014,39522627700014,O,1994-05-01,02,2019,,2021-10-27T08:23:19,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
398208413,00011,39820841300011,O,1976-01-01,NN,,,2021-02-23T11:21:58,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399014281,00022,39901428100022,O,1996-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,CLERCQ PAPE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,O,-0.292213,43.412788,0.59,street,Chemin de Clercq 64160 Saint-Armou,64470_0070,G,CHEMIN DE CLERCQ,
399295401,00018,39929540100018,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,6,,4,,CHE,CHEMIN TOUYAROT,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,74.20Z,NAFRev2,N,-0.309414,43.411982,0.79,housenumber,4 Chemin de Touyarot 64160 Saint-Armou,64470_0700_00004,G,4 CHEMIN DE TOUYAROT,
400685517,00015,40068551700015,O,1995-04-03,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DU LAC,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.2A,NAF1993,O,-0.308535,43.399275,0.78,street,Chemin du Lac 64160 Saint-Armou,64470_0150,G,CHEMIN DU LAC,
402166441,00012,40216644100012,O,1995-07-10,NN,,,2019-11-14T14:00:52,true,4,CHEZ M. BRITIS ANDRE,,,CHE,BETBEDER,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,-0.299031,43.417052,0.86,street,Chemin de Betbeder 64160 Saint-Armou,64470_0035,G,CHEMIN DE BETBEDER,
402876486,00018,40287648600018,O,1995-11-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404900870,00019,40490087000019,O,1996-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DE LAUGARRE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.298259,43.407397,0.71,street,Chemin de Laugare 64160 Saint-Armou,64470_0240,G,CHEMIN DE LAUGARE,
410619035,00018,41061903500018,O,1997-02-01,NN,,,2020-01-17T04:11:39,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410670343,00012,41067034300012,O,1997-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410750616,00014,41075061600014,O,1997-01-15,NN,,,2021-02-23T11:32:58,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410939318,00011,41093931800011,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,5,,4,,CHE,DE LASCLAVERIE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.298424,43.425995,0.81,housenumber,4 Chemin de Lasclaveries 64160 Saint-Armou,64470_0230_00004,G,4 CHEMIN DE LASCLAVERIES,
410960025,00014,41096002500014,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411029010,00013,41102901000013,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411029085,00015,41102908500015,O,1975-01-01,NN,,,2020-09-28T11:28:07,true,5,,11,,CHE,D ANOS,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.306044,43.403919,0.81,housenumber,11 Chemin d’Anos 64160 Saint-Armou,64470_0010_00011,G,11 CHEMIN D ANOS,
411029192,00019,41102919200019,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411029382,00016,41102938200016,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411029432,00019,41102943200019,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411029507,00018,41102950700018,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411029598,00017,41102959800017,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411797426,00011,41179742600011,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411797616,00017,41179761600017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412471807,00013,41247180700013,O,1997-07-28,,,,2019-11-14T14:00:52,false,3,,,,LOT,DU BEILHE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,-0.291165,43.411306,0.67,street,Lotissement de Beilhe 64160 Saint-Armou,64470_A015,G,LOTISSEMENT DE BEILHE,
414659904,00018,41465990400018,O,1997-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415381201,00011,41538120100011,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,CAZALA,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.319564,43.420716,0.84,street,Chemin de Cazala 64160 Saint-Armou,64470_0060,G,CHEMIN DE CAZALA,
418290250,00012,41829025000012,O,1998-04-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,D'ARRIEULA,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,72.1Z,NAF1993,N,-0.312388,43.423501,0.82,street,Chemin d’Arrieula 64160 Saint-Armou,64470_0020,G,CHEMIN D ARRIEULA,
418957189,00016,41895718900016,O,1998-04-15,,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419199625,00015,41919962500015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419199633,00019,41919963300019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199641,00012,41919964100012,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199658,00016,41919965800016,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419254859,00012,41925485900012,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419356704,00017,41935670400017,O,1998-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DU PRESBYTERE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,-0.310221,43.407437,0.79,street,Cote du Presbytere 64160 Saint-Armou,64470_0570,G,COTE DU PRESBYTERE,
420350001,00012,42035000100012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350019,00014,42035001900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420350027,00017,42035002700017,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422094425,00010,42209442500010,O,1999-01-27,01,2019,,2021-10-27T08:03:18,true,3,LIEU DIT MERLOU,,,LD,MERLOU,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.303093,43.399783,0.38,street,Lotissement Meterie 64160 Saint-Armou,64470_A030,G,LOTISSEMENT METERIE,
422267732,00010,42226773200010,O,1999-04-05,NN,,,2019-11-14T14:00:52,false,3,,18,,CHE,DU MOURLANE,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-0.320053,43.413876,0.85,housenumber,18 Chemin du Mourlane 64160 Saint-Armou,64470_0390_00018,G,18 CHEMIN DU MOURLANE,
423362391,00017,42336239100017,O,1998-12-28,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-ARMOU,,,64470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,