id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741441,2023-01-10,000001,Vente,247000,14,,AV DE LA DREVE,0084,59139,59648,Wattignies,59,,,59648000AR0277,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0464,50.578034
2023-741441,2023-01-10,000001,Vente,247000,14,,AV DE LA DREVE,0084,59139,59648,Wattignies,59,,,59648000AR0277,,,20,77.08,,,,,,,,,1,2,Appartement,76,3,,,,,,3.0464,50.578034
2023-741780,2023-01-19,000001,Vente,218000,80,B,RUE DE L YSER,0410,59139,59648,Wattignies,59,,,59648000AT0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,112,3.036005,50.580876
2023-741815,2023-01-24,000001,Vente,142500,2,,ALL DE L ANEMONE,0428,59139,59648,Wattignies,59,,,59648000AH0233,,,218,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.049092,50.588467
2023-741815,2023-01-24,000001,Vente,142500,2,,ALL DE L ANEMONE,0428,59139,59648,Wattignies,59,,,59648000AH0233,,,609,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049092,50.588467
2023-741892,2023-01-27,000001,Vente,290255,27,,RUE HOCEDEZ,0130,59139,59648,Wattignies,59,,,59648000AR0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.04749,50.580025
2023-741892,2023-01-27,000001,Vente,290255,27,,RUE HOCEDEZ,0130,59139,59648,Wattignies,59,,,59648000AR0232,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,229,3.04749,50.580025
2023-742004,2023-01-11,000001,Vente,150827.4,39,,CLOS SAINT LAMBERT,A005,59139,59648,Wattignies,59,,,59648000AT0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.043079,50.58189
2023-742004,2023-01-11,000001,Vente,150827.4,39,,CLOS SAINT LAMBERT,A005,59139,59648,Wattignies,59,,,59648000AT0468,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.043824,50.581876
2023-742037,2023-01-25,000001,Vente,495200,39,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AV0303,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,581,3.0483,50.586197
2023-742089,2023-01-27,000001,Vente,3000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2023-742194,2023-01-09,000001,Vente,242000,93,,RUE SAINT EXUPERY,0362,59139,59648,Wattignies,59,,,59648000AL0157,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,213,3.035485,50.5888
2023-742209,2023-01-05,000001,Vente,333000,4,,RUE JULES RENARD,0213,59139,59648,Wattignies,59,,,59648000AV0219,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,562,3.047542,50.585431
2023-742591,2023-02-01,000001,Vente,75000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,3,,33,,,,,,,,2,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-742591,2023-02-01,000001,Vente,75000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,3,,33,,,,,,,,2,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-742595,2023-02-01,000001,Vente,85000,26,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0145,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.055072,50.586514
2023-742595,2023-02-01,000001,Vente,85000,26,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0145,,,131,,28,,,,,,,,2,2,Appartement,32,1,,,,,,3.055072,50.586514
2023-742595,2023-02-01,000001,Vente,85000,26,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0145,,,131,,28,,,,,,,,2,3,Dépendance,,0,,,,,,3.055072,50.586514
2023-742618,2023-01-16,000001,Vente,660000,5,,RUE PHILIPPE DE KESSEL,0301,59139,59648,Wattignies,59,,,59648000AT0370,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,682,3.041897,50.583126
2023-743032,2023-02-10,000001,Vente,120000,96,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AA0333,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,39,3.052346,50.598777
2023-743191,2023-01-23,000001,Vente,11500,9010,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043733,50.588787
2023-743332,2023-02-15,000001,Vente,102900,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,19,69.4,45,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-743332,2023-02-15,000001,Vente,102900,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,19,69.4,45,,,,,,,,2,2,Appartement,65,3,,,,,,3.041157,50.591858
2023-743332,2023-02-15,000001,Vente,102900,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,19,69.4,45,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-743498,2023-02-01,000001,Vente,133500,8,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,310,,357,,,,,,,,2,2,Appartement,74,3,,,,,,3.053028,50.584856
2023-743498,2023-02-01,000001,Vente,133500,8,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,310,,357,,,,,,,,2,3,Dépendance,,0,,,,,,3.053028,50.584856
2023-743498,2023-02-01,000001,Vente,133500,9003,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2023-743532,2023-02-22,000001,Vente,480000,63,T,RUE D HAUBOURDIN,0120,59139,59648,Wattignies,59,,,59648000AA0140,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.057352,50.598916
2023-743532,2023-02-22,000001,Vente,480000,63,T,RUE D HAUBOURDIN,0120,59139,59648,Wattignies,59,,,59648000AA0140,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,514,3.057352,50.598916
2023-743536,2023-02-16,000001,Vente,78500,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,79,49.6,,,,,,,,,1,2,Appartement,50,3,,,,,,3.043021,50.58876
2023-743536,2023-02-16,000001,Vente,78500,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2023-743644,2023-02-10,000001,Vente,215120,50,,RUE HENRI DUNANT,0125,59139,59648,Wattignies,59,,,59648000AK0102,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,160,3.043048,50.586179
2023-743664,2023-02-10,000001,Vente,230000,90,,RUE SAINT EXUPERY,0362,59139,59648,Wattignies,59,,,59648000AL0127,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,308,3.034595,50.587671
2023-743831,2023-02-03,000002,Vente,800000,,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AD0191,,,,,,,,,,,,,0,,,,,T,terres,,,4047,3.059618,50.593639
2023-743839,2023-02-16,000001,Vente,70500,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,10,,63,,,,,,,,2,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-743839,2023-02-16,000001,Vente,70500,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,10,,63,,,,,,,,2,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-743840,2023-02-01,000001,Vente,428000,33,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0096,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,583,3.055402,50.588419
2023-744065,2023-03-01,000001,Vente,108620,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,18,,49,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-744065,2023-03-01,000001,Vente,108620,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,18,,49,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-744065,2023-03-01,000001,Vente,108620,18,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,18,,49,,,,,,,,2,2,Appartement,79,4,,,,,,3.041157,50.591858
2023-744075,2023-03-01,000001,Vente en l'état futur d'achèvement,184000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,16,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744075,2023-03-01,000001,Vente en l'état futur d'achèvement,184000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,124,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744076,2023-02-14,000001,Vente,132000,162,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AE0018,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,440,3.058266,50.593705
2023-744076,2023-02-14,000001,Vente,132000,162,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.058266,50.593705
2023-744076,2023-02-14,000001,Vente,132000,162,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.058266,50.593705
2023-744083,2023-02-15,000002,Vente,157000,76,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AA0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,80,3.052623,50.599182
2023-744083,2023-02-15,000002,Vente,157000,76,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AA0734,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,80,3.052623,50.599182
2023-744083,2023-02-15,000002,Vente,157000,,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.051944,50.595815
2023-744153,2023-02-21,000001,Vente,662800,158,B,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AR0392,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,659,3.048987,50.579603
2023-744153,2023-02-21,000001,Vente,662800,158,B,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AR0392,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,652,3.048987,50.579603
2023-744292,2023-03-06,000001,Vente,218200,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.050396,50.594571
2023-744292,2023-03-06,000001,Vente,218200,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0340,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,218,3.050396,50.594571
2023-744292,2023-03-06,000001,Vente,218200,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,218,3.050396,50.594571
2023-744299,2023-02-27,000001,Vente,565000,97,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0224,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,704,3.040885,50.583834
2023-744299,2023-02-27,000001,Vente,565000,97,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0224,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,914,3.040885,50.583834
2023-744466,2023-03-02,000001,Vente,70500,4,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,141,42.48,194,,,,,,,,2,2,Appartement,42,2,,,,,,3.053028,50.584856
2023-744466,2023-03-02,000001,Vente,70500,9001,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2023-744466,2023-03-02,000001,Vente,70500,4,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,141,42.48,194,,,,,,,,2,3,Dépendance,,0,,,,,,3.053028,50.584856
2023-744530,2023-03-09,000001,Vente,77000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,68,48.15,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-744530,2023-03-09,000001,Vente,77000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,68,48.15,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-744543,2023-02-23,000001,Vente en l'état futur d'achèvement,262000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,122,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744543,2023-02-23,000001,Vente en l'état futur d'achèvement,262000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,18,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744550,2023-02-14,000001,Vente,120000,35,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AD0129,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,201,3.053426,50.596098
2023-744622,2023-03-08,000001,Vente,3000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2023-744629,2023-03-07,000001,Vente en l'état futur d'achèvement,209000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,7,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744629,2023-03-07,000001,Vente en l'état futur d'achèvement,209000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,107,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-744905,2023-02-23,000001,Vente,72520,2,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,18,,85,47.36,,,,,,,2,2,Appartement,52,2,,,,,,3.043733,50.588787
2023-744905,2023-02-23,000001,Vente,72520,2,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,18,,85,47.36,,,,,,,2,3,Dépendance,,0,,,,,,3.043733,50.588787
2023-744952,2023-03-14,000001,Vente,210000,5,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0234,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049877,50.588722
2023-744952,2023-03-14,000001,Vente,210000,5,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0234,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049877,50.588722
2023-744952,2023-03-14,000001,Vente,210000,5,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0234,,,21,61.37,,,,,,,,,1,2,Appartement,61,3,,,,,,3.049877,50.588722
2023-744952,2023-03-14,000001,Vente,210000,5,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0234,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049877,50.588722
2023-745010,2023-02-27,000001,Vente,81820,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,34,51.35,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-745010,2023-02-27,000001,Vente,81820,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,34,51.35,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-745209,2023-03-08,000001,Vente,145300,6,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0200,,,16,,6,65.27,,,,,,,2,2,Appartement,66,3,,,,,,3.03806,50.58625
2023-745209,2023-03-08,000001,Vente,145300,6,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0200,,,16,,6,65.27,,,,,,,2,3,Dépendance,,0,,,,,,3.03806,50.58625
2023-745245,2023-03-09,000001,Vente,159000,32,,CLOS SAINT LAMBERT,A005,59139,59648,Wattignies,59,,,59648000AT0423,,,212,36.8,,,,,,,,,1,2,Appartement,40,2,,,,,,3.043867,50.582235
2023-745245,2023-03-09,000001,Vente,159000,32,,CLOS SAINT LAMBERT,A005,59139,59648,Wattignies,59,,,59648000AT0423,,,457,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043867,50.582235
2023-745405,2023-03-16,000001,Vente,3000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2023-745512,2023-03-22,000001,Vente,218200,14,,RUE ROGER VERLOMME,0350,59139,59648,Wattignies,59,,,59648000AA0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,262,3.049903,50.600605
2023-745537,2023-02-24,000001,Vente,633813.4,63,T,RUE D HAUBOURDIN,0120,59139,59648,Wattignies,59,,,59648000AA0140,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,514,3.057352,50.598916
2023-745537,2023-02-24,000001,Vente,633813.4,63,T,RUE D HAUBOURDIN,0120,59139,59648,Wattignies,59,,,59648000AA0140,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.057352,50.598916
2023-745674,2023-03-09,000002,Vente,1530,,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AL0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,3.039963,50.583935
2023-745681,2023-03-09,000001,Vente,185000,9002,,ALL ANDRE MESSAGER,0002,59139,59648,Wattignies,59,,,59648000AL0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.040219,50.584071
2023-745681,2023-03-09,000001,Vente,185000,4,,ALL ANDRE MESSAGER,0002,59139,59648,Wattignies,59,,,59648000AL0401,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,129,3.0399,50.584013
2023-745681,2023-03-09,000001,Vente,185000,,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AL0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,3.039963,50.583935
2023-745755,2023-03-13,000001,Vente,64000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-745755,2023-03-13,000001,Vente,64000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,50,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-745843,2023-03-28,000001,Vente,80000,2,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,14,,73,49.92,,,,,,,2,2,Appartement,52,2,,,,,,3.043733,50.588787
2023-745843,2023-03-28,000001,Vente,80000,2,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,14,,73,49.92,,,,,,,2,3,Dépendance,,0,,,,,,3.043733,50.588787
2023-746201,2023-04-04,000001,Vente,71000,25,,RUE GAGARINE,0097,59139,59648,Wattignies,59,,,59648000AL0253,,,115,,139,,,,,,,,2,3,Dépendance,,0,,,,,,3.036441,50.587829
2023-746201,2023-04-04,000001,Vente,71000,25,,RUE GAGARINE,0097,59139,59648,Wattignies,59,,,59648000AL0253,,,115,,139,,,,,,,,2,2,Appartement,56,2,,,,,,3.036441,50.587829
2023-746260,2023-03-24,000001,Vente,65000,48,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,121,,125,,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,3.043709,50.589682
2023-746303,2023-03-27,000001,Vente,206750,7,,CITE PASCAL,0293,59139,59648,Wattignies,59,,,59648000AR0019,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,97,3.048879,50.57932
2023-746368,2023-04-07,000001,Vente,83000,1,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0025,,,13,,3,,,,,,,,2,2,Appartement,77,4,,,,,,3.041985,50.58875
2023-746368,2023-04-07,000001,Vente,83000,1,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0025,,,13,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.041985,50.58875
2023-746368,2023-04-07,000001,Vente,83000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2023-746577,2023-03-17,000001,Vente,613000,136,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AV0461,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,848,3.049879,50.581478
2023-746577,2023-03-17,000001,Vente,613000,136,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AV0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1168,0,S,sols,,,848,3.049879,50.581478
2023-746577,2023-03-17,000001,Vente,613000,134,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AV0462,,,,,,,,,,,,,0,,,,,S,sols,,,566,3.049943,50.581584
2023-746680,2023-04-13,000001,Vente,200000,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0288,,,24,80.73,,,,,,,,,1,1,Maison,80,3,,,,,,3.050387,50.594557
2023-746680,2023-04-13,000001,Vente,200000,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0288,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.050387,50.594557
2023-746732,2023-03-30,000001,Vente,233000,20,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0076,,,144,80.16,30,,,,,,,,2,3,Dépendance,,0,,,,,,3.054518,50.58746
2023-746732,2023-03-30,000001,Vente,233000,20,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0076,,,144,80.16,30,,,,,,,,2,2,Appartement,80,4,,,,,,3.054518,50.58746
2023-746732,2023-03-30,000001,Vente,233000,20,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0076,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.054518,50.58746
2023-746774,2023-04-14,000001,Vente,187000,238,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0105,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,275,3.050646,50.591983
2023-746847,2023-03-23,000001,Vente,72000,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,38,55.2,98,,,,,,,,2,2,Appartement,67,2,,,,,,3.043709,50.589682
2023-746847,2023-03-23,000001,Vente,72000,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,38,55.2,98,,,,,,,,2,3,Dépendance,,0,,,,,,3.043709,50.589682
2023-746847,2023-03-23,000001,Vente,72000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2023-746959,2023-04-07,000001,Vente,110000,20,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,24,84.9,51,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-746959,2023-04-07,000001,Vente,110000,20,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,24,84.9,51,,,,,,,,2,3,Dépendance,,0,,,,,,3.041157,50.591858
2023-746959,2023-04-07,000001,Vente,110000,20,,RUE BLERIOT,0012,59139,59648,Wattignies,59,,,59648000AI0002,,,24,84.9,51,,,,,,,,2,2,Appartement,79,4,,,,,,3.041157,50.591858
2023-747051,2023-03-30,000001,Vente,119000,3,,RUE PIERRE ET MARIE CURIE,0292,59139,59648,Wattignies,59,,,59648000AK0045,,,25,69,,,,,,,,,1,2,Appartement,65,3,,,,,,3.044842,50.587077
2023-747147,2023-04-14,000001,Vente,83000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,40,52.51,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2023-747147,2023-04-14,000001,Vente,83000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,40,52.51,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043952,50.591828
2023-747375,2023-03-28,000001,Vente,61000,25,,RUE GAGARINE,0097,59139,59648,Wattignies,59,,,59648000AL0253,,,123,36.1,144,,,,,,,,2,3,Dépendance,,0,,,,,,3.036441,50.587829
2023-747375,2023-03-28,000001,Vente,61000,25,,RUE GAGARINE,0097,59139,59648,Wattignies,59,,,59648000AL0253,,,123,36.1,144,,,,,,,,2,2,Appartement,36,1,,,,,,3.036441,50.587829
2023-747546,2023-04-25,000001,Vente,119900,3,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0233,,,652,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049092,50.588467
2023-747546,2023-04-25,000001,Vente,119900,3,,RUE DE LA BRUYERE CENDREE,0430,59139,59648,Wattignies,59,,,59648000AH0233,,,19,46.23,,,,,,,,,1,2,Appartement,45,2,,,,,,3.049092,50.588467
2023-747568,2023-04-14,000001,Vente,225000,2,,CITE PARMENTIER,0289,59139,59648,Wattignies,59,,,59648000AC0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,369,3.050001,50.593621
2023-747650,2023-04-24,000001,Vente,190000,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0288,,,25,78.48,,,,,,,,,1,1,Maison,79,3,,,,,,3.050387,50.594557
2023-747650,2023-04-24,000001,Vente,190000,204,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0288,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.050387,50.594557
2023-747757,2023-04-14,000001,Vente,158000,2,,ALL DE L ORANGERIE,0309,59139,59648,Wattignies,59,,,59648000AS0041,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041227,50.578955
2023-747757,2023-04-14,000001,Vente,158000,2,,ALL DE L ORANGERIE,0309,59139,59648,Wattignies,59,,,59648000AS0041,,,205,57,,,,,,,,,1,2,Appartement,57,3,,,,,,3.041227,50.578955
2023-747938,2023-03-06,000001,Vente,624750,158,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AR0374,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1001,3.048451,50.579649
2023-747963,2023-04-21,000001,Vente en l'état futur d'achèvement,270000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,11,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-747963,2023-04-21,000001,Vente en l'état futur d'achèvement,270000,36,,RUE MICHELET,0270,59139,59648,Wattignies,59,,,59648000AV0258,,,120,,,,,,,,,,1,,,,,,,,,,3.049615,50.584392
2023-747971,2023-05-05,000001,Vente,570000,79,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0231,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,493,3.054491,50.589109
2023-748083,2023-04-14,000001,Vente,6955,,,RUE DU BOIS LEPRETRE,0020,59139,59648,Wattignies,59,,,59648000AP0035,,,,,,,,,,,,,0,,,,,T,terres,,,6955,3.039609,50.576472
2023-748437,2023-04-26,000001,Vente,87000,16,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,18,31.38,82,,,,,,,,2,3,Dépendance,,0,,,,,,3.053399,50.58763
2023-748437,2023-04-26,000001,Vente,87000,16,,AV DE L'EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,18,31.38,82,,,,,,,,2,2,Appartement,31,1,,,,,,3.053399,50.58763
2023-748474,2023-05-11,000001,Vente,150000,236,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0268,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.050619,50.592332
2023-748474,2023-05-11,000001,Vente,150000,236,1,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0268,,,125,,,,,,,,,,1,2,Appartement,53,3,,,,,,3.050619,50.592332
2023-748474,2023-05-11,000001,Vente,150000,236,2,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0268,,,122,,,,,,,,,,1,2,Appartement,53,3,,,,,,3.050619,50.592332