siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300591,00017,21530059100017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DU MAINE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.519789,48.098889,0.94,housenumber,3 Rue du Maine 53150 La Chapelle-Rainsouin,53059_0027_00003,G,3 RUE DU MAINE,
215300591,00025,21530059100025,O,2000-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,RUE,DU MAINE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.519789,48.098889,0.94,housenumber,3 Rue du Maine 53150 La Chapelle-Rainsouin,53059_0027_00003,G,3 RUE DU MAINE,
215300591,00033,21530059100033,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,RUE,DU MAINE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-0.519789,48.098889,0.94,housenumber,3 Rue du Maine 53150 La Chapelle-Rainsouin,53059_0027_00003,G,3 RUE DU MAINE,
215300591,00041,21530059100041,O,2004-02-18,,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,RUE,DU MAINE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DOMAINE DES CHARMES,,,,42.99Z,NAFRev2,N,-0.519789,48.098889,0.94,housenumber,3 Rue du Maine 53150 La Chapelle-Rainsouin,53059_0027_00003,G,3 RUE DU MAINE,
265302281,00018,26530228100018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,3,,RUE,DU MAINE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.519789,48.098889,0.94,housenumber,3 Rue du Maine 53150 La Chapelle-Rainsouin,53059_0027_00003,G,3 RUE DU MAINE,
308204643,00016,30820464300016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309016178,00019,30901617800019,O,1976-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA DUGASTERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,-0.514774,48.09944,0.42,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
309016178,00027,30901617800027,O,2003-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,BELLEVUE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.521805,48.100584,0.41,street,Rue de Normandie 53150 La Chapelle-Rainsouin,53059_0032,G,RUE DE NORMANDIE,
314486010,00015,31448601000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316621424,00019,31662142400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,CHAMBRAY,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.513448,48.101015,0.41,locality,Le Champ de Derriere 53150 La Chapelle-Rainsouin,53059_B093,G,LE CHAMP DE DERRIERE,
317030484,00024,31703048400024,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES ERABLAIS,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.1A,NAF1993,N,-0.524569,48.105447,0.31,street,Les Mimosas 53150 La Chapelle-Rainsouin,53059_6h3n2y,G,LES MIMOSAS,
323492199,00019,32349219900019,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA DUGASTERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.2E,NAFRev1,O,-0.514774,48.09944,0.42,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
326291093,00028,32629109300028,O,2004-01-01,NN,,,2020-08-25T10:31:50,true,4,,,,LD,LA HAUTE LOGE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,-0.508797,48.086814,0.93,locality,La Haute Loge 53150 La Chapelle-Rainsouin,53059_B368,G,LA HAUTE LOGE,
327484036,00055,32748403600055,O,1993-04-01,NN,,,2019-11-14T14:00:43,false,6,,,,,L EX ECOLE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,47.81Z,NAFRev2,N,4.9631571,48.6441716,0.72,poi.driving_school,Auto école CER ST EX (École de conduite) Saint-Dizier,https://osm.org/node/5248091524,G,,
328598511,00017,32859851100017,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA METAIRIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.534532,48.098818,0.84,locality,La Grande Metairie 53150 La Chapelle-Rainsouin,53059_B351,G,LA GRANDE METAIRIE,
329040281,00027,32904028100027,O,2002-10-18,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FESNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,-0.554366,48.091381,0.62,street,Le Chemin de la Cosnière 53150 La Chapelle-Rainsouin,53059_B164,G,LE CHEMIN DE LA COSNIERE,
329565337,00022,32956533700022,O,1994-04-15,NN,,,2019-11-14T14:00:43,true,4,,,,,LA LANDETTE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-0.502962,48.094083,0.59,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
330497827,00015,33049782700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,-0.53239,48.103582,0.41,street,Le Jardin de la Borderie 53150 La Chapelle-Rainsouin,53059_B375,G,LE JARDIN DE LA BORDERIE,
331794156,00017,33179415600017,O,1985-01-11,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA DUGATERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-0.514774,48.09944,0.45,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
331794156,00025,33179415600025,O,1999-12-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA DUGASTERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-12-15,F,GERANT ETS MICHEL GENEST,,,,74.1J,NAFRev1,N,-0.514774,48.09944,0.42,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
334659042,00017,33465904200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES PIRONNIERES,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.558634,48.084915,0.39,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
337610398,00014,33761039800014,O,1986-04-04,NN,,,2019-11-14T14:00:43,true,5,,,,,LA LANDE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.502962,48.094083,0.91,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
340280890,00013,34028089000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE VAIGES,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,02.20,NAP,N,-0.517046,48.094669,0.8,street,Route de Vaiges 53150 La Chapelle-Rainsouin,53059_0040,G,ROUTE DE VAIGES,
340541275,00012,34054127500012,O,1987-01-01,NN,,,2021-02-23T10:56:32,true,3,,,,,JEUSSAUDIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340808211,00015,34080821100015,O,1987-01-19,NN,,,2019-11-14T14:00:43,false,3,,,,,LA PETITE CHALUERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.526158,48.104702,0.93,locality,La Petite Chaluere 53150 La Chapelle-Rainsouin,53059_B504,G,LA PETITE CHALUERE,
340808211,00023,34080821100023,O,2009-04-15,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,77.31Z,NAFRev2,N,-0.534532,48.098818,0.64,locality,La Grande Metairie 53150 La Chapelle-Rainsouin,53059_B351,G,LA GRANDE METAIRIE,
341240562,00015,34124056200015,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA LANDE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,-0.502962,48.094083,0.91,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
341621365,00012,34162136500012,O,1987-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BARRERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,-0.530906,48.103638,0.55,street,La Borderie 53150 La Chapelle-Rainsouin,53059_97rwwl,G,LA BORDERIE,
342385762,00055,34238576200055,O,1989-07-01,NN,,,2021-04-08T04:05:28,false,4,,,,RTE,DE VAIGES,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,49.39A,NAFRev2,N,-0.517046,48.094669,0.8,street,Route de Vaiges 53150 La Chapelle-Rainsouin,53059_0040,G,ROUTE DE VAIGES,
344404074,00017,34440407400017,O,1988-04-05,NN,,,2019-11-14T14:00:43,true,6,,,,,BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345339659,00020,34533965900020,O,1990-10-05,01,2019,,2021-10-27T08:37:40,true,4,,,,,LA LANDE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,46.23Z,NAFRev2,O,-0.502962,48.094083,0.91,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
349625855,00029,34962585500029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BOIS,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,60.2M,NAF1993,O,-0.530061,48.103578,0.48,locality,La Grande Borderie 53150 La Chapelle-Rainsouin,53059_B331,G,LA GRANDE BORDERIE,
351616396,00039,35161639600039,O,1993-04-15,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-12-31,F,LE GARGANTUA,,,,55.3A,NAF1993,O,-0.53239,48.103582,0.41,street,Le Jardin de la Borderie 53150 La Chapelle-Rainsouin,53059_B375,G,LE JARDIN DE LA BORDERIE,
353146293,00017,35314629300017,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FAUCONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.558634,48.084915,0.56,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
353814148,00022,35381414800022,O,2018-02-12,,,,2020-10-20T04:09:48,true,1,,,,,LA POUSSINIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,77.31Z,NAFRev2,N,-0.558634,48.084915,0.45,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
378182489,00021,37818248900021,O,1998-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA TEMPLERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-0.543983,48.110113,0.91,street,Le Chemin de la Templerie 53150 La Chapelle-Rainsouin,53059_B173,G,LE CHEMIN DE LA TEMPLERIE,
380721571,00012,38072157100012,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BAS PONT,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.2A,NAF1993,N,-0.525385,48.08881,0.92,locality,Le Bas Pont 53150 La Chapelle-Rainsouin,53059_B035,G,LE BAS PONT,
383878733,00013,38387873300013,O,1991-11-21,NN,,,2022-01-04T09:11:58,true,3,,,,,LA JEUSSAUDIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.514104,48.092208,0.53,locality,La Grande Rigaudiere 53150 La Chapelle-Rainsouin,53059_B357,G,LA GRANDE RIGAUDIERE,
384542346,00018,38454234600018,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA GRANDE CHALUERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,55.20Z,NAFRev2,N,-0.525325,48.104983,0.93,street,La Grande Chaluere 53150 La Chapelle-Rainsouin,53059_B334,G,LA GRANDE CHALUERE,
384542429,00012,38454242900012,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHAMBRAY,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.513448,48.101015,0.41,locality,Le Champ de Derriere 53150 La Chapelle-Rainsouin,53059_B093,G,LE CHAMP DE DERRIERE,
395062011,00014,39506201100014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,HAUTE LOGE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.3Z,NAFRev1,N,-0.508797,48.086814,0.92,locality,La Haute Loge 53150 La Chapelle-Rainsouin,53059_B368,G,LA HAUTE LOGE,
398729913,00010,39872991300010,O,1994-10-28,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BECANE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.517561,48.09827,0.38,street,Lot le Domaine des Charmes 53150 La Chapelle-Rainsouin,53059_B729,G,LOT LE DOMAINE DES CHARMES,
399052042,00021,39905204200021,O,2004-08-01,NN,,4321AB,2021-02-23T11:22:50,true,3,,,,LD,LES ERABLAIS,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.524569,48.105447,0.31,street,Les Mimosas 53150 La Chapelle-Rainsouin,53059_6h3n2y,G,LES MIMOSAS,
400023586,00011,40002358600011,O,1994-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RECUSSONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.558634,48.084915,0.62,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
400604781,00031,40060478100031,O,2011-12-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DE NORMANDIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,71.11Z,NAFRev2,N,-0.521646,48.100209,0.95,housenumber,7 Rue de Normandie 53150 La Chapelle-Rainsouin,53059_0032_00007,G,7 RUE DE NORMANDIE,
400763298,00017,40076329800017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FUTAIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.534532,48.098818,0.46,locality,La Grande Metairie 53150 La Chapelle-Rainsouin,53059_B351,G,LA GRANDE METAIRIE,
400839429,00018,40083942900018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BAILLY,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.487534,48.101568,0.37,street,Le Taillis du Chemin 53150 La Chapelle-Rainsouin,53059_B670,G,LE TAILLIS DU CHEMIN,
404091290,00019,40409129000019,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BECANE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.517561,48.09827,0.38,street,Lot le Domaine des Charmes 53150 La Chapelle-Rainsouin,53059_B729,G,LOT LE DOMAINE DES CHARMES,
404114001,00021,40411400100021,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FUTAIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.534532,48.098818,0.46,locality,La Grande Metairie 53150 La Chapelle-Rainsouin,53059_B351,G,LA GRANDE METAIRIE,
404300824,00012,40430082400012,O,1993-06-30,NN,,,2019-11-14T14:00:43,true,5,,,,,LA ROSEE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-0.514681,48.07815,0.41,locality,Le Pommier Rond de la Croi 53150 La Chapelle-Rainsouin,53059_B538,G,LE POMMIER ROND DE LA CROI,
405202813,00011,40520281300011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUSSINIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.3Z,NAF1993,N,-0.558634,48.084915,0.45,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
405202854,00015,40520285400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA TROUILLERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-0.543983,48.110113,0.62,street,Le Chemin de la Templerie 53150 La Chapelle-Rainsouin,53059_B173,G,LE CHEMIN DE LA TEMPLERIE,
405202896,00016,40520289600016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROUSSELIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.56046,48.087431,0.5,locality,La Basse Marsoliere 53150 La Chapelle-Rainsouin,53059_B037,G,LA BASSE MARSOLIERE,
407958735,00018,40795873500018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES BLEHAUTS,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-0.524569,48.105447,0.3,street,Les Mimosas 53150 La Chapelle-Rainsouin,53059_6h3n2y,G,LES MIMOSAS,
408075430,00012,40807543000012,O,1994-10-01,NN,,,2020-01-10T15:37:41,false,4,,,,,LA LOTERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.514774,48.09944,0.52,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
408612513,00015,40861251300015,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CHAMBRAY,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.513448,48.101015,0.41,locality,Le Champ de Derriere 53150 La Chapelle-Rainsouin,53059_B093,G,LE CHAMP DE DERRIERE,
408979581,00019,40897958100019,O,1996-09-01,NN,,2830ZZ,2019-11-14T14:00:43,true,5,,,,,LA RECUSSONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,28.30Z,NAFRev2,N,-0.558634,48.084915,0.62,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
409013919,00017,40901391900017,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RECUSSONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,-0.558634,48.084915,0.62,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
409831492,00015,40983149200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GOBOURGERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.514104,48.092208,0.41,locality,La Grande Rigaudiere 53150 La Chapelle-Rainsouin,53059_B357,G,LA GRANDE RIGAUDIERE,
409831500,00015,40983150000015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PELLETERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.514774,48.09944,0.66,street,Impasse de la Portellerie 53150 La Chapelle-Rainsouin,53059_0033,G,IMPASSE DE LA PORTELLERIE,
409831518,00017,40983151800017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOUVERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.53239,48.103582,0.5,street,Le Jardin de la Borderie 53150 La Chapelle-Rainsouin,53059_B375,G,LE JARDIN DE LA BORDERIE,
409831526,00010,40983152600010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE LEVRUN,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,-0.554366,48.091381,0.41,street,Le Chemin de la Cosnière 53150 La Chapelle-Rainsouin,53059_B164,G,LE CHEMIN DE LA COSNIERE,
409831534,00014,40983153400014,O,1987-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT PONT,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.24Z,NAFRev2,N,-0.522,48.086419,0.93,locality,Le Haut Pont 53150 La Chapelle-Rainsouin,53059_B367,G,LE HAUT PONT,
409831542,00017,40983154200017,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HACHELLERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,-0.543983,48.110113,0.62,street,Le Chemin de la Templerie 53150 La Chapelle-Rainsouin,53059_B173,G,LE CHEMIN DE LA TEMPLERIE,
409831559,00011,40983155900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LANDETTE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.2C,NAF1993,N,-0.502962,48.094083,0.59,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
411052863,00015,41105286300015,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COSNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.554366,48.091381,0.91,street,Le Chemin de la Cosnière 53150 La Chapelle-Rainsouin,53059_B164,G,LE CHEMIN DE LA COSNIERE,
411052871,00018,41105287100018,O,1994-03-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LANDETTE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.502962,48.094083,0.59,street,Le Chemin de la Lande 53150 La Chapelle-Rainsouin,53059_B169,G,LE CHEMIN DE LA LANDE,
411052889,00010,41105288900010,O,1995-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FESNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.1A,NAF1993,N,-0.554366,48.091381,0.62,street,Le Chemin de la Cosnière 53150 La Chapelle-Rainsouin,53059_B164,G,LE CHEMIN DE LA COSNIERE,
411052897,00013,41105289700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA RECUSSONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.558634,48.084915,0.62,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
413843996,00013,41384399600013,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BORDERIE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-0.530906,48.103638,0.93,street,La Borderie 53150 La Chapelle-Rainsouin,53059_97rwwl,G,LA BORDERIE,
415236330,00015,41523633000015,O,1997-05-01,NN,,,2019-11-14T14:00:43,true,4,TROUILLERIE,,,,,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417890738,00012,41789073800012,O,1998-02-01,01,2019,,2021-10-27T08:39:23,true,4,,,,,LA RECUSSONNIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.558634,48.084915,0.62,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
419681234,00011,41968123400011,O,1998-08-03,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2001-10-02,F,EVOLU'TIF,,,,93.0D,NAF1993,N,-0.53239,48.103582,0.41,street,Le Jardin de la Borderie 53150 La Chapelle-Rainsouin,53059_B375,G,LE JARDIN DE LA BORDERIE,
425143104,00015,42514310400015,O,1999-10-15,,,,2019-11-14T14:00:43,true,1,,,,,LA ROUSSINIERE,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-0.558634,48.084915,0.45,street,La Sossonniere 53150 La Chapelle-Rainsouin,53059_38r6d5,G,LA SOSSONNIERE,
427770094,00014,42777009400014,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427770102,00015,42777010200015,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,D EVRON LE BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.515447,48.099968,0.55,street,Route d’Evron 53150 La Chapelle-Rainsouin,53059_0020,G,ROUTE D EVRON,
428711808,00017,42871180800017,O,2000-01-01,NN,,,2021-09-30T08:41:36,true,4,,,,,LE BOURG,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,-0.53239,48.103582,0.41,street,Le Jardin de la Borderie 53150 La Chapelle-Rainsouin,53059_B375,G,LE JARDIN DE LA BORDERIE,
429118177,00014,42911817700014,O,1999-12-21,,,,2019-11-14T14:00:43,true,1,,,,,LE LEVRUN,53150,LA CHAPELLE-RAINSOUIN,,,53059,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.554366,48.091381,0.41,street,Le Chemin de la Cosnière 53150 La Chapelle-Rainsouin,53059_B164,G,LE CHEMIN DE LA COSNIERE,