siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900985,00013,21690098500013,O,1983-03-01,03,2020,,2022-08-29T09:08:32,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
216900985,00021,21690098500021,O,1983-12-21,02,2020,,2023-03-01T20:09:18,false,4,,68,,RTE,DE SAINT LAURENT,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.431972,45.71912,0.87,housenumber,68 Route de Saint-laurent 69610 Les Halles,69098_0029_00068,G,68 ROUTE DE SAINT LAURENT,
216900985,00039,21690098500039,O,1996-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,LD,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2004-09-14,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
216900985,00047,21690098500047,O,2001-01-01,NN,,,2013-12-06T10:40:46,false,4,MAIRIE,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
216900985,00054,21690098500054,O,2008-02-11,,,,2023-07-03T15:58:29,false,1,MAIRIE,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-02-11,A,COMMERCE MULTISERVICES HOTEL REST,,,,68.20B,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
266900273,00126,26690027300126,O,1983-03-16,NN,,,2008-04-26T08:31:23,false,4,,,,,LE FENOYL,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2006-12-25,F,MANGINI GENSOUL,,,,85.1A,NAFRev1,N,,,0,,,,,,
266901859,00014,26690185900014,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.439463,45.724264,0.45,street,Chemin de Tourville 69610 Les Halles,69098_0031,G,CHEMIN DE TOURVILLE,
300820057,00010,30082005700010,O,,NN,,,2006-11-25T09:12:15,true,1,,,,,VILLA NOTRE DAME,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,79.02,NAP,N,4.0973099,48.2832953,0.78,poi.river,Rivière Notre-Dame Saint-Julien-les-Villas,https://osm.org/relation/3297694,G,,
302929252,00013,30292925200013,O,,NN,,,2006-11-25T09:15:18,true,1,,,,,,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,82.01,NAP,N,,,0,,,,,,
311042881,00012,31104288100012,O,1977-01-01,NN,,,,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,60.2L,NAF1993,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
316018498,00030,31601849800030,O,2009-04-01,,,,2012-11-09T00:17:13,true,2,LD LA TREILLE,,,CHE,DE LA BONNETIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.19Z,NAFRev2,N,4.431105,45.717588,0.85,street,Chemin de la Bonnetière 69610 Les Halles,69098_0001,G,CHEMIN DE LA BONNETIERE,
317789931,00019,31778993100019,P,1980-01-01,NN,,,2008-11-07T00:33:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-15,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
318627064,00013,31862706400013,O,,NN,,,,true,1,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.1A,NAF1993,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
329086466,00011,32908646600011,O,1983-11-05,NN,,,2008-01-04T19:45:44,true,3,,8,,LOT,LE BRETAGNER,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.437473,45.718551,0.89,housenumber,8 Lotissement le Bretagner 69610 Les Halles,69098_a005_00008,G,8 LOTISSEMENT LE BRETAGNER,
329730196,00048,32973019600048,O,1900-01-01,NN,,,2017-01-05T10:14:08,false,3,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
330073149,00024,33007314900024,O,2018-06-15,03,2020,,2022-08-29T09:21:17,true,1,,350,,CHE,DE LA BONNETIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,49.41A,NAFRev2,O,4.430322,45.714995,0.87,housenumber,350 Chemin de la Bonnetière 69610 Les Halles,69098_0001_00350,G,350 CHEMIN DE LA BONNETIERE,
332507789,00011,33250778900011,O,1985-01-20,NN,,,2008-01-04T20:26:42,true,3,,,,LD,FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.432024,45.720099,0.72,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
337760698,00015,33776069800015,O,,,,,,true,1,,,,PL,DU REFUGE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.07,NAP,N,4.431056,45.718721,0.31,street,Place du Centre 69610 Les Halles,69098_0005,G,PLACE DU CENTRE,
340428671,00010,34042867100010,O,1986-10-01,NN,,,2010-04-18T04:50:41,true,4,,,,LD,TOURVILLE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.439463,45.724264,0.91,street,Chemin de Tourville 69610 Les Halles,69098_0031,G,CHEMIN DE TOURVILLE,
340428671,00036,34042867100036,O,2002-01-23,NN,,,2008-01-04T21:41:59,false,4,MANOIR DE TOURVILLE,,,,TOURVILLE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MANOIR DE TOURVILLE,,,,55.20Z,NAFRev2,O,4.439463,45.724264,0.91,street,Chemin de Tourville 69610 Les Halles,69098_0031,G,CHEMIN DE TOURVILLE,
342866092,00014,34286609200014,O,1987-10-01,NN,,,2008-11-08T00:17:00,true,4,,,,,LA PONTANERIE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8V,NAF1993,O,,,0,,,,,,
343678397,00021,34367839700021,O,2006-04-01,,,,2021-02-23T10:58:52,false,2,,,,LD,LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
343678397,00039,34367839700039,O,2018-12-05,,,1013BZ,2023-04-14T14:10:24,true,1,,195,,CHE,DES HAUTEURS,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,10.13B,NAFRev2,N,4.433663,45.723994,0.66,street,Chemin des Hauteurs 69610 Les Halles,69098_0016,G,CHEMIN DES HAUTEURS,
344347091,00011,34434709100011,O,1988-01-27,NN,,,2021-05-21T08:44:28,false,4,,,,LD,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
344347091,00029,34434709100029,O,2020-12-23,,,,2021-06-19T11:43:29,true,1,,107,,MTE,DE LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,4.432024,45.720099,0.75,housenumber,107 Montee de la Flachadiere 69610 Les Halles,69098_0015_00107,G,107 MONTEE DE LA FLACHADIERE,
347405128,00013,34740512800013,O,1988-07-01,NN,,4332BB,2019-08-29T09:44:43,true,6,,,,LD,LA COTE ROTIE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,43.32B,NAFRev2,N,4.439632,45.71416,0.92,street,Chemin de la Cote Rotie 69610 Les Halles,69098_0009,G,CHEMIN DE LA COTE ROTIE,
348469032,00018,34846903200018,O,1988-10-17,NN,,,,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2A,NAF1993,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
348637596,00027,34863759600027,O,1994-11-03,NN,,4942ZZ,2015-09-14T15:29:30,false,4,PAVILLON NÂ° 18,,,,RESIDENCE LE VALLON,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2002-03-13,F,TRANSPORT PETIT,,,,60.2M,NAF1993,O,4.428418,45.722333,0.8,street,Résidence du Vallon 69610 Les Halles,69098_A030,G,RESIDENCE DU VALLON,
350338174,00013,35033817400013,O,,NN,,,,true,1,,,,,LE BRETAGNER,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,55.40,NAP,N,4.437046,45.718144,0.92,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
350628830,00027,35062883000027,O,1989-07-01,03,2020,1623ZZ,2022-08-29T09:01:09,true,5,,916,,,GRANDE RUE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.01Z,NAFRev2,O,4.428211,45.721053,0.95,housenumber,916 Grande Rue 69610 Les Halles,69098_0017_00916,G,916 GRANDE RUE,
351861208,00053,35186120800053,O,2015-04-03,00,2020,,2022-10-26T03:51:41,true,2,LE BOURG,,,,,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2022-04-30,A,L'ESCALE HALLOAIS,,,,56.10A,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,D,LOTISSEMENT LE BRETAGNER,
378646780,00049,37864678000049,P,2023-02-01,,,,2023-01-31T08:36:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
381003508,00037,38100350800037,O,2010-10-15,,,,2014-07-08T01:05:10,true,2,,7,,,LOT LES PINS DE L AUBERGE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,43.99C,NAFRev2,N,4.430378,45.717625,0.83,housenumber,7 Lotissement Pins de l’Auberge 69610 Les Halles,69098_a016_00007,G,7 LOTISSEMENT PINS DE L AUBERGE,
381463876,00015,38146387600015,O,1967-03-01,NN,,,2013-12-04T09:28:34,true,4,ECOLE PUBLIQUE,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
383254273,00022,38325427300022,O,2005-03-15,,,,2007-09-25T13:30:57,true,2,,,,,RESIDENDE LE VALLON 1,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1H,NAFRev1,N,4.428418,45.722333,0.62,street,Résidence du Vallon 69610 Les Halles,69098_A030,G,RESIDENCE DU VALLON,
389982026,00012,38998202600012,O,1992-11-01,NN,,,,true,4,,,,LD,LE BLANC PARRON,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.2A,NAF1993,N,4.435662,45.719642,0.81,street,Chemin du Blanc Parron 69610 Les Halles,69098_0008,G,CHEMIN DU BLANC PARRON,
391656915,00025,39165691500025,O,2002-11-19,NN,,,2008-08-18T08:33:49,false,3,,,,,LES HALLES,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1H,NAFRev1,N,4.433706,45.718811,0.93,municipality,Les Halles,69098,G,LES HALLES,
392463493,00040,39246349300040,P,2018-07-09,,,4932ZB,2019-12-20T04:11:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-15,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
392707808,00011,39270780800011,O,1993-10-01,NN,,,,false,2,LES ANTIQUAIRES DE L OUEST,41,,AV,DU 8 MAI 1945,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
392707808,00060,39270780800060,O,2020-01-01,,,,2020-06-12T07:58:10,true,1,,254,,,GRANDE RUE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.434675,45.718858,0.95,housenumber,254 Grande Rue 69610 Les Halles,69098_0017_00254,G,254 GRANDE RUE,
394246854,00035,39424685400035,O,2017-03-20,,,4312AZ,2019-05-10T03:40:24,true,2,,,,,LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,MICRO TP,43.12A,NAFRev2,N,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
399044080,00022,39904408000022,O,1994-01-01,NN,,,2012-10-30T15:14:15,false,4,,,,,LES PINS DE L'AUBERGE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.34Z,NAFRev2,N,4.430348,45.717586,0.88,street,Lotissement Pins de l’Auberge 69610 Les Halles,69098_A016,G,LOTISSEMENT PINS DE L AUBERGE,
402261119,00018,40226111900018,O,1995-08-17,NN,,,2008-01-04T20:01:08,true,3,,,,,MAIRIE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402406805,00018,40240680500018,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,60.2M,NAF1993,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
403034598,00017,40303459800017,O,,NN,,,,true,1,,,,PL,DU REFUGE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,74.8F,NAF1993,N,4.431056,45.718721,0.31,street,Place du Centre 69610 Les Halles,69098_0005,G,PLACE DU CENTRE,
408380616,00016,40838061600016,O,1991-01-01,NN,,,2018-05-02T09:31:34,false,2,,,,,LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
408380616,00024,40838061600024,O,2018-04-01,,,,2021-09-28T14:18:02,true,2,,61,,,IMPASSE PALLANDRE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.13Z,NAFRev2,N,4.432232,45.718185,0.94,housenumber,61 Impasse Pallandre 69610 Les Halles,69098_0025_00061,G,61 IMPASSE PALLANDRE,
408380624,00010,40838062400010,O,1991-01-01,NN,,,,true,4,,,,,LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
408736262,00010,40873626200010,O,,NN,,,2006-11-25T15:18:10,true,1,,,,,LA TREILLE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.1J,NAF1993,N,4.432024,45.720099,0.36,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
410443220,00018,41044322000018,O,1997-01-01,NN,,,2014-06-14T04:20:17,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,49.41A,NAFRev2,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
410674543,00013,41067454300013,O,1997-01-01,11,2020,,2022-08-29T09:27:44,false,5,,,,LOT,LE BUFFET,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,49.41B,NAFRev2,O,4.436905,45.718864,0.86,street,Lotissement le Buffet 69610 Les Halles,69098_A007,G,LOTISSEMENT LE BUFFET,
411468572,00010,41146857200010,O,1997-03-01,NN,,,2006-12-15T01:05:44,false,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
411661028,00026,41166102800026,O,2005-12-01,NN,,4399CZ,2019-03-16T03:41:52,true,5,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2017-12-21,F,BATI ART,,,,43.99C,NAFRev2,O,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
413082017,00018,41308201700018,O,1997-03-01,NN,,,2021-05-05T20:00:46,true,5,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FERME DE LA COMBE AUX ROSSIGNOLS,,,,01.11Z,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
413082017,00026,41308201700026,O,2018-05-03,,,,2021-05-05T20:00:46,false,1,,807,,,GRANDE RUE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,93.29Z,NAFRev2,N,4.428497,45.720186,0.95,housenumber,807 Grande Rue 69610 Les Halles,69098_0017_00807,G,807 GRANDE RUE,
415244235,00024,41524423500024,O,1998-01-02,NN,,,,false,4,,,,LD,LA FLACHANDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
417533346,00041,41753334600041,O,2010-08-16,,,,2017-02-12T04:56:53,true,2,,8,,,CHEMIN DE LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.19Z,NAFRev2,N,4.431105,45.717588,0.59,street,Chemin de la Bonnetière 69610 Les Halles,69098_0001,G,CHEMIN DE LA BONNETIERE,
418500567,00015,41850056700015,O,1998-04-01,NN,,,,true,4,,,,LD,LE BRETAGNER,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,52.2P,NAF1993,O,4.437046,45.718144,0.92,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
421324286,00010,42132428600010,O,1998-12-01,01,2020,,2023-07-27T03:48:24,true,4,,,,LD,LE BOIS MARTIN,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.1645379,46.2399134,0.88,poi.forest,Bois de Bramefont (Forêt) Saint-Martin-lès-Melle,https://osm.org/way/158897449,G,,
422641621,00038,42264162100038,P,2013-03-13,,,,2021-11-04T16:29:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
422641621,00046,42264162100046,P,2021-11-02,,,,2021-11-06T14:33:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
434996732,00013,43499673200013,O,2001-03-01,NN,,,2011-12-28T10:44:34,false,3,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,55.3A,NAFRev1,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
441673076,00010,44167307600010,O,2002-01-01,NN,,,2010-04-18T09:27:59,true,6,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,87.90A,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
442496915,00012,44249691500012,O,2002-07-01,NN,,,2007-01-18T08:27:27,true,3,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1H,NAFRev1,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
447724089,00019,44772408900019,O,2003-03-14,NN,,9602BA,2015-03-17T01:12:30,true,3,,7,,LOT,LE BRETAGNER,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.437393,45.718488,0.89,housenumber,7 Lotissement le Bretagner 69610 Les Halles,69098_a005_00007,G,7 LOTISSEMENT LE BRETAGNER,
450022785,00049,45002278500049,P,2011-09-01,,,,2014-01-22T08:27:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
452203631,00018,45220363100018,O,2004-02-19,NN,,,2022-10-06T15:54:49,true,3,,107,,MTE,DE LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432024,45.720099,0.75,housenumber,107 Montee de la Flachadiere 69610 Les Halles,69098_0015_00107,G,107 MONTEE DE LA FLACHADIERE,
452815053,00015,45281505300015,O,2004-03-01,NN,,,2016-10-20T13:51:14,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.47Z,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
453108466,00021,45310846600021,P,2019-11-10,,,,2022-12-30T08:49:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-28,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
453565665,00016,45356566500016,O,2004-05-12,NN,,,2017-03-31T06:53:52,true,3,,98,,RTE,DE SAINT LAURENT,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432312,45.719193,0.87,housenumber,98 Route de Saint-laurent 69610 Les Halles,69098_0029_00098,G,98 ROUTE DE SAINT LAURENT,
453617334,00017,45361733400017,O,2004-05-10,NN,,,2014-07-08T02:51:02,false,7,,,,,LE BRETAGNER,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.34Z,NAFRev2,N,4.437046,45.718144,0.92,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
484052873,00011,48405287300011,O,2005-08-26,NN,,,2012-05-05T10:43:36,true,4,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
484126537,00014,48412653700014,O,2005-04-30,,,,2009-07-01T11:00:50,true,3,,,,,PAVILLON BEAU VISAGE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
484561626,00017,48456162600017,O,2005-09-26,,,,2017-11-09T10:07:27,true,2,,9,,IMP,PALLANDRE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432821,45.718654,0.82,housenumber,9 Impasse Pallandre 69610 Les Halles,69098_0025_00009,G,9 IMPASSE PALLANDRE,
489252635,00029,48925263500029,O,2011-08-01,,,,2013-04-17T08:53:48,true,2,LE BRETAGNIER,1,,,LOT PLEIN SUD,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,N,4.434928,45.719684,0.87,housenumber,1 Lotissement Plein Sud 69610 Les Halles,69098_a018_00001,G,1 LOTISSEMENT PLEIN SUD,
489473371,00016,48947337100016,O,2006-04-01,NN,,,2021-10-27T08:26:53,false,3,,,,LD,LA FLACHARDIERE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.46Z,NAFRev2,N,4.432024,45.720099,0.76,street,Montee de la Flachadiere 69610 Les Halles,69098_0015,G,MONTEE DE LA FLACHADIERE,
491793949,00018,49179394900018,O,2006-07-01,,,,2008-01-05T04:05:43,true,2,,,,RTE,DE FEURS,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.435322,45.720216,0.39,street,Route de Saint-laurent 69610 Les Halles,69098_0029,G,ROUTE DE SAINT LAURENT,
497706648,00035,49770664800035,O,2014-11-24,,,9602AB,2021-05-29T08:42:18,false,4,PAV (01),,,,RESIDENCE LE VALLON 2,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,SUBLIM'ESTHETIF,47.99A,NAFRev2,N,4.428418,45.722333,0.73,street,Résidence du Vallon 69610 Les Halles,69098_A030,G,RESIDENCE DU VALLON,
497706648,00043,49770664800043,O,2015-11-15,,,9602BA,2021-06-07T09:59:49,false,2,,,,,LE BOURG,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,BEAUTE GOURMANDE,96.02B,NAFRev2,N,4.437046,45.718144,0.41,street,Lotissement le Bretagner 69610 Les Halles,69098_A005,G,LOTISSEMENT LE BRETAGNER,
498439504,00032,49843950400032,P,2020-04-20,,,,2021-02-23T14:06:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES HALLES,,[ND],69098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-20,A,[ND],[ND],[ND],[ND],63.11Z,NAFRev2,N,,,0,,,,,,
499710267,00018,49971026700018,O,2007-09-03,,,,2014-07-10T00:56:54,false,4,,,,,LA COTE ROTIE,69610,LES HALLES,,,69098,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.22Z,NAFRev2,O,4.439632,45.71416,0.92,street,Chemin de la Cote Rotie 69610 Les Halles,69098_0009,G,CHEMIN DE LA COTE ROTIE,