siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703610,00014,21770361000014,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703610,00022,21770361000022,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,PL,DE LA MAIRIE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.04228,48.899826,0.38,street,Rue de la Fontaine 77580 Pierre-Levée,77361_0006,G,RUE DE LA FONTAINE,
267703502,00018,26770350200018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707578,00014,26770757800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302602974,00016,30260297400016,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,LES HOUIES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.029879,48.890434,0.73,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
304461494,00011,30446149400011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PIERRE LEVEE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.11,NAP,N,3.041003,48.900179,0.93,municipality,Pierre-Levée,77361,G,PIERRE LEVEE,
307159400,00018,30715940000018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES HOUIES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.029879,48.890434,0.73,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
307749408,00018,30774940800018,O,,,,,2019-11-14T14:00:59,true,1,,48,,AV,HENRI DUNANT,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.3608393,44.0032123,0.79,poi,Avenue Henri Dunant (Pont) Montauban,https://osm.org/way/272591212,G,,
310301346,00014,31030134600014,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,COURTE SOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,4.1540828,49.8273278,0.89,poi.stream,Fossé de la Courte Soupe (Ruisseau) Beaumé,https://osm.org/way/258510491,G,,
315723650,00026,31572365000026,O,,,,,2019-11-14T14:00:59,true,1,,31,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,55.3A,NAF1993,N,3.036409,48.899841,0.95,housenumber,31 Grande Rue 77580 Pierre-Levée,77361_0030_00031,G,31 GRANDE RUE,
317021491,00012,31702149100012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.036916,48.898463,0.95,street,Rue Neuve 77580 Pierre-Levée,77361_0020,G,RUE NEUVE,
320327976,00017,32032797600017,O,1980-10-07,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,PRINCIPALE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.04228,48.899826,0.34,street,Rue de la Fontaine 77580 Pierre-Levée,77361_0006,G,RUE DE LA FONTAINE,
320557994,00011,32055799400011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA HAUTE MAISON,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.04228,48.899826,0.34,street,Rue de la Fontaine 77580 Pierre-Levée,77361_0006,G,RUE DE LA FONTAINE,
321165581,00018,32116558100018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,3.036916,48.898463,0.95,street,Rue Neuve 77580 Pierre-Levée,77361_0020,G,RUE NEUVE,
323180505,00014,32318050500014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES HOUIES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,76.00,NAP,N,3.029879,48.890434,0.73,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
323660902,00038,32366090200038,O,1994-04-11,NN,,,2019-11-14T14:00:59,true,3,,5,C,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,50.2Z,NAFRev1,N,3.038834,48.899188,0.95,housenumber,5c Grande Rue 77580 Pierre-Levée,77361_0030_00005_c,G,5C GRANDE RUE,
324175546,00021,32417554600021,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,49.05,NAP,N,3.037839,48.89969,0.84,housenumber,26 Grande Rue 77580 Pierre-Levée,77361_0030_00026,G,26 GRANDE RUE,
324531458,00010,32453145800010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.09,NAP,N,3.037816,48.899544,0.83,street,Grande Rue 77580 Pierre-Levée,77361_0030,G,GRANDE RUE,
324674209,00014,32467420900014,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RTE,DE COULOMMIERS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.034234,48.899471,0.31,street,Route de Crecy 77580 Pierre-Levée,77361_0002,G,ROUTE DE CRECY,
324789593,00021,32478959300021,O,2000-09-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES HERMITTES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.029608,48.902089,0.8,street,Les Hermites 77580 Pierre-Levée,77361_r7gazr,G,LES HERMITES,
325404028,00012,32540402800012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,3.037816,48.899544,0.95,street,Grande Rue 77580 Pierre-Levée,77361_0030,G,GRANDE RUE,
326930260,00020,32693026000020,O,1985-03-13,NN,,,2020-05-14T03:52:02,true,3,,,,HAM,COURTE SOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1540828,49.8273278,0.89,poi.stream,Fossé de la Courte Soupe (Ruisseau) Beaumé,https://osm.org/way/258510491,G,,
328577044,00014,32857704400014,O,,,,,2019-11-14T14:00:59,true,1,,30,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,3.037295,48.89967,0.95,housenumber,30 Grande Rue 77580 Pierre-Levée,77361_0030_00030,G,30 GRANDE RUE,
328667894,00013,32866789400013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
339788598,00011,33978859800011,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DES HOUIES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,45.4D,NAF1993,N,3.038156,48.897846,0.84,housenumber,17 Rue des Houis 77580 Pierre-Levée,77361_0009_00017,G,17 RUE DES HOUIS,
339788788,00018,33978878800018,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DES HOUIES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,55.71,NAP,N,3.038156,48.897846,0.84,housenumber,17 Rue des Houis 77580 Pierre-Levée,77361_0009_00017,G,17 RUE DES HOUIS,
340135169,00019,34013516900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,HAUTE MAISON,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
340834308,00033,34083430800033,O,2003-07-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,EMILE LAUX COURTESOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.058608,48.897656,0.61,housenumber,5 Rue Emile Laux 77580 Pierre-Levée,77361_0005_00005,G,5 RUE EMILE LAUX,
343255436,00010,34325543600010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,HAUTE MAISON PIERRELEVEE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
344894902,00016,34489490200016,O,1988-04-04,NN,,,2019-11-14T14:00:59,false,6,,4,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,3.037858,48.899225,0.95,housenumber,4 Rue Neuve 77580 Pierre-Levée,77361_0020_00004,G,4 RUE NEUVE,
344898333,00010,34489833300010,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.03705,48.898622,0.95,housenumber,9 Rue Neuve 77580 Pierre-Levée,77361_0020_00009,G,9 RUE NEUVE,
347590937,00012,34759093700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347590994,00013,34759099400013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348203480,00010,34820348000010,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,86.07,NAP,N,3.038154,48.899436,0.95,housenumber,14 Grande Rue 77580 Pierre-Levée,77361_0030_00014,G,14 GRANDE RUE,
351658430,00035,35165843000035,O,1997-07-03,NN,,,2019-11-14T14:00:59,true,3,LES HOUIES,1,,RUE,DES LOGES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.03884,48.891679,0.94,housenumber,1 Rue des Loges 77580 Pierre-Levée,77361_0012_00001,G,1 RUE DES LOGES,
352038889,00015,35203888900015,O,1989-10-10,01,2020,,2022-08-29T09:02:34,true,3,FERME DE MORAS,,,RTE,DE MONTCEAUX,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1999-07-15,A,,,,,01.11Z,NAFRev2,O,3.057264,48.909027,0.45,street,Château de Montebise 77580 Pierre-Levée,77361_B031,G,CHATEAU DE MONTEBISE,
352038889,00023,35203888900023,O,1999-07-15,,,,2019-11-14T14:00:59,false,1,FERME DE MORAS,,,RTE,DE MONTCEAUX,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.11Z,NAFRev2,N,3.057264,48.909027,0.45,street,Château de Montebise 77580 Pierre-Levée,77361_B031,G,CHATEAU DE MONTEBISE,
352150890,00015,35215089000015,O,1989-07-05,,,,2019-11-14T14:00:59,true,4,,1,,RUE,GRANDE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.039215,48.899071,0.78,housenumber,1 Grande Rue 77580 Pierre-Levée,77361_0030_00001,G,1 GRANDE RUE,
352414304,00019,35241430400019,O,1989-11-01,NN,,,2019-11-14T14:00:59,false,4,LES HOUIS,25,,RUE,DE LAMBILLY,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,74.2A,NAFRev1,O,3.040674,48.891834,0.95,housenumber,25 Rue de Lambilly 77580 Pierre-Levée,77361_0011_00025,G,25 RUE DE LAMBILLY,
352912422,00016,35291242200016,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU BOIS D ORLEANS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,87.08,NAP,N,3.06075,48.896551,0.94,housenumber,9 Rue du Bois d’Orleans 77580 Pierre-Levée,77361_0004_00009,G,9 RUE DU BOIS D ORLEANS,
353041387,00039,35304138700039,O,2022-07-07,,,9602AB,2022-08-06T11:57:42,true,1,,7,,RUE,DES HOUIS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,CHRISTINE COIF A DOMICILE,96.02A,NAFRev2,N,3.039561,48.898145,0.95,housenumber,7 Rue des Houis 77580 Pierre-Levée,77361_0009_00007,G,7 RUE DES HOUIS,
356000117,09066,35600011709066,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE L'EGLISE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2003-08-13,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.040345,48.899969,0.81,street,Place de l’Eglise 77580 Pierre-Levée,77361_0003,G,PLACE DE L EGLISE,
381750884,00037,38175088400037,O,1995-10-26,,,,2019-11-14T14:00:59,true,3,,24,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,3.037692,48.89956,0.95,housenumber,24 Grande Rue 77580 Pierre-Levée,77361_0030_00024,G,24 GRANDE RUE,
384727087,00023,38472708700023,O,1992-04-17,NN,,,2019-11-14T14:00:59,false,4,,31,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,55.3A,NAFRev1,O,3.036409,48.899841,0.95,housenumber,31 Grande Rue 77580 Pierre-Levée,77361_0030_00031,G,31 GRANDE RUE,
385110986,00028,38511098600028,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,3.038,48.899317,0.95,housenumber,2 Rue Neuve 77580 Pierre-Levée,77361_0020_00002,G,2 RUE NEUVE,
391554094,00014,39155409400014,O,1993-06-18,,,,2019-11-14T14:00:59,true,3,,12,,RUE,LAMBILLY,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.041004,48.891771,0.94,housenumber,12 Rue de Lambilly 77580 Pierre-Levée,77361_0011_00012,G,12 RUE DE LAMBILLY,
392538948,00010,39253894800010,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,3.038154,48.899436,0.95,housenumber,14 Grande Rue 77580 Pierre-Levée,77361_0030_00014,G,14 GRANDE RUE,
392550281,00027,39255028100027,O,1994-12-28,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,EMILE LAUX,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1996-12-25,F,H COMM,,,,51.6G,NAF1993,O,3.058608,48.897656,0.94,housenumber,5 Rue Emile Laux 77580 Pierre-Levée,77361_0005_00005,G,5 RUE EMILE LAUX,
393000955,00020,39300095500020,O,2004-05-05,NN,,,2019-11-14T14:00:59,true,4,,6,,GR,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,47.81Z,NAFRev2,N,3.039533,48.899292,0.84,housenumber,6 Grande Rue 77580 Pierre-Levée,77361_0030_00006,G,6 GRANDE RUE,
393365697,00019,39336569700019,O,1993-12-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,PRINCIPALE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,15.8C,NAF1993,O,3.041566,48.899696,0.41,housenumber,5 Rue de la Fontaine 77580 Pierre-Levée,77361_0006_00005,G,5 RUE DE LA FONTAINE,
394480032,00017,39448003200017,O,1994-03-01,01,2020,,2022-08-29T09:18:11,true,5,,,,,FERME DE LA GRANDE LOGE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.037543,48.875136,0.68,street,La Grande Loge 77580 Pierre-Levée,77361_B019,G,LA GRANDE LOGE,
397816927,00032,39781692700032,O,2000-11-01,01,2020,,2022-08-29T09:19:13,true,9,,30,,GR,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.69B,NAFRev2,O,3.037295,48.89967,0.85,housenumber,30 Grande Rue 77580 Pierre-Levée,77361_0030_00030,G,30 GRANDE RUE,
399479922,00029,39947992200029,O,1996-05-28,,,,2019-11-14T14:00:59,true,1,,6,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.4J,NAF1993,N,3.039533,48.899292,0.95,housenumber,6 Grande Rue 77580 Pierre-Levée,77361_0030_00006,G,6 GRANDE RUE,
399480888,00011,39948088800011,O,1994-12-14,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,DE COURTESOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
399806066,00011,39980606600011,O,1995-02-01,NN,,,2019-11-14T14:00:59,false,4,MANOIR DE KERWILL,,,,COURTESOUPPES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400248118,00020,40024811800020,O,1996-08-13,,,,2019-11-14T14:00:59,true,1,,6,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,3.039533,48.899292,0.95,housenumber,6 Grande Rue 77580 Pierre-Levée,77361_0030_00006,G,6 GRANDE RUE,
400882791,00017,40088279100017,O,1995-04-15,NN,,,2019-11-14T14:00:59,true,3,,,,,HAMEAU DE COURTESOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401162334,00015,40116233400015,O,1995-06-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE MORAS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,35.3B,NAF1993,N,3.023563,48.914767,0.45,street,Moras 77580 Pierre-Levée,77361_cqj2ag,G,MORAS,
402046791,00016,40204679100016,O,1995-09-18,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DU LUXEMBOURG,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,3.055229,48.894292,0.94,housenumber,27 Rue du Luxembourg 77580 Pierre-Levée,77361_0013_00027,G,27 RUE DU LUXEMBOURG,
403494453,00018,40349445300018,O,1966-08-01,,,,2019-11-14T14:00:59,true,3,,,,,LES HERMITES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.029608,48.902089,0.94,street,Les Hermites 77580 Pierre-Levée,77361_r7gazr,G,LES HERMITES,
403806581,00019,40380658100019,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,24,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,28.1C,NAF1993,O,3.037692,48.89956,0.95,housenumber,24 Grande Rue 77580 Pierre-Levée,77361_0030_00024,G,24 GRANDE RUE,
404449399,00025,40444939900025,O,2000-04-20,,,,2019-11-14T14:00:59,true,1,,29,,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.036522,48.899799,0.95,housenumber,29 Grande Rue 77580 Pierre-Levée,77361_0030_00029,G,29 GRANDE RUE,
405110560,00027,40511056000027,O,2001-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE MONTCEAUX,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.2C,NAFRev1,O,3.057264,48.909027,0.45,street,Château de Montebise 77580 Pierre-Levée,77361_B031,G,CHATEAU DE MONTEBISE,
405119819,00010,40511981900010,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA COURTESOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
405119827,00013,40511982700013,O,1985-11-11,NN,,,2019-11-14T14:00:59,true,3,,,,,LES PETITS HOUIS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.029879,48.890434,0.6,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
405119835,00016,40511983500016,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,LES GRANDS HOUIS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.029879,48.890434,0.94,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
405119843,00010,40511984300010,O,1983-01-01,NN,,,2019-11-14T14:00:59,false,5,,1,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,81.30Z,NAFRev2,N,3.037895,48.899202,0.95,housenumber,1 Rue Neuve 77580 Pierre-Levée,77361_0020_00001,G,1 RUE NEUVE,
408697290,00018,40869729000018,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MORAS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,3.023563,48.914767,0.94,street,Moras 77580 Pierre-Levée,77361_cqj2ag,G,MORAS,
408896819,00013,40889681900013,O,1996-09-10,NN,,,2021-02-23T11:31:02,true,6,,,,HAM,DE COURTESOUPE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
409145992,00015,40914599200015,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DES SAVARTS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411752645,00043,41175264500043,O,2008-02-28,NN,,,2019-11-14T14:00:59,false,2,,13,,RUE,DE LA FONTAINE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,95.11Z,NAFRev2,O,3.04251,48.899891,0.94,housenumber,13 Rue de la Fontaine 77580 Pierre-Levée,77361_0006_00013,G,13 RUE DE LA FONTAINE,
411752645,00050,41175264500050,O,2013-07-01,NN,,,2019-11-14T14:00:59,false,2,HAMEAU DE COURTESOUPE,9,,RUE,EMILE LAUX,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,DPIS,95.11Z,NAFRev2,O,3.058267,48.897967,0.94,housenumber,9 Rue Emile Laux 77580 Pierre-Levée,77361_0005_00009,G,9 RUE EMILE LAUX,
412017188,00035,41201718800035,O,2007-05-01,,,,2019-11-14T14:00:59,true,2,,3,B,PL,SAINT CLAUDE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2009-12-31,F,BEEM BOOM PRODUCTIONS,,,,59.20Z,NAFRev2,N,3.040044,48.898935,0.75,housenumber,3bis Place Saint-Claude 77580 Pierre-Levée,77361_0032_00003_bis,G,3BIS PLACE SAINT CLAUDE,
418364717,00011,41836471700011,O,1998-04-01,01,2020,,2022-08-29T09:32:30,true,4,,,,,LES HERMITTES,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.029608,48.902089,0.8,street,Les Hermites 77580 Pierre-Levée,77361_r7gazr,G,LES HERMITES,
421177957,00014,42117795700014,O,1998-12-15,NN,,,2021-02-23T11:42:23,true,4,,17,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,3.036205,48.898106,0.95,housenumber,17 Rue Neuve 77580 Pierre-Levée,77361_0020_00017,G,17 RUE NEUVE,
421503095,00018,42150309500018,O,1999-01-01,NN,,,2021-04-28T08:49:07,true,4,,27,,RUE,DU LUXEMBOURG,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,O,3.055229,48.894292,0.94,housenumber,27 Rue du Luxembourg 77580 Pierre-Levée,77361_0013_00027,G,27 RUE DU LUXEMBOURG,
421985102,00019,42198510200019,O,1999-02-01,NN,,,2019-11-14T14:00:59,true,4,LES GRANDS HOUIS,,,,LES GRANDS HOUIS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,3.029879,48.890434,0.94,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
423561018,00015,42356101800015,O,1999-07-15,03,2020,,2022-08-29T09:04:59,true,3,,,,,MORAS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,3.023563,48.914767,0.94,street,Moras 77580 Pierre-Levée,77361_cqj2ag,G,MORAS,
423719467,00015,42371946700015,O,1999-07-22,NN,,,2019-11-14T14:00:59,false,3,MR & MME BRUIGE MICHEL,1,,RUE,NEUVE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1A,NAFRev1,N,3.037895,48.899202,0.95,housenumber,1 Rue Neuve 77580 Pierre-Levée,77361_0020_00001,G,1 RUE NEUVE,
428550404,00019,42855040400019,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,FERME DE MORAS,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,3.023563,48.914767,0.45,street,Moras 77580 Pierre-Levée,77361_cqj2ag,D,MORAS,
428553440,00010,42855344000010,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429138027,00017,42913802700017,O,2000-01-20,,,,2019-11-14T14:00:59,true,4,COURTESOUPPE,7,,RUE,DU DAUPHIN,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.041746,48.899743,0.41,housenumber,7 Rue de la Fontaine 77580 Pierre-Levée,77361_0006_00007,G,7 RUE DE LA FONTAINE,
429865322,00011,42986532200011,O,1986-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME LES GRANDS HOUIS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,70.2C,NAFRev1,N,3.029879,48.890434,0.72,street,Les Grands Houis 77580 Pierre-Levée,77361_B020,G,LES GRANDS HOUIS,
429865322,00029,42986532200029,O,2007-03-16,,,,2021-03-04T20:04:47,true,2,,,,,FERME DE LA BROSSE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8144517,46.7797195,0.9,poi.farmyard,Ferme de la Brosse (Corps de ferme) Châtenoy-le-Royal,https://osm.org/way/209845989,G,,
430029694,00014,43002969400014,O,2000-04-03,NN,,,2019-11-14T14:00:59,false,7,,5,C,,GRANDE RUE,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,45.11Z,NAFRev2,O,3.038834,48.899188,0.95,housenumber,5c Grande Rue 77580 Pierre-Levée,77361_0030_00005_c,G,5C GRANDE RUE,
430476721,00021,43047672100021,O,2001-03-19,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MORAS,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,50.1Z,NAFRev1,N,3.023563,48.914767,0.45,street,Moras 77580 Pierre-Levée,77361_cqj2ag,G,MORAS,
432195261,00016,43219526100016,O,2000-07-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DE LAMBILLY,77580,PIERRE-LEVEE,,,77361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.040674,48.891834,0.95,housenumber,25 Rue de Lambilly 77580 Pierre-Levée,77361_0011_00025,G,25 RUE DE LAMBILLY,