siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003438,00018,21200343800018,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.45367,42.484102,0.31,street,Village 20215 Venzolasca,2B343_zfrds2,D,VILLAGE,
212003438,00026,21200343800026,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,4,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VENZOLASCA VILLAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003438,00042,21200343800042,O,1989-09-11,NN,,,2008-01-04T18:27:48,false,3,,,,,HAMEAU CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,9.471939,42.492535,0.58,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
212003438,00059,21200343800059,O,2000-12-25,NN,,,2008-01-04T18:27:48,false,2,,,,,HOTEL DE VILLE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212003438,00067,21200343800067,O,1989-09-10,01,2020,,2022-08-29T09:06:14,false,1,,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1989-09-10,A,ECOLE MATERNELLE CRUCIATA,,,,85.10Z,NAFRev2,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
222000036,00020,22200003600020,O,1980-01-01,NN,,,2017-08-09T09:36:58,false,5,,,,RTE,NATIONALE 193,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-12-25,F,CONSULT PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
292000205,00016,29200020500016,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000213,00010,29200021300010,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,4,,,,,HOTEL DE VILLE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300593159,00019,30059315900019,O,,NN,,,,true,1,,,,,LES CASINCAS,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,9.524375,42.509613,0.34,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
301280244,00015,30128024400015,O,1964-01-01,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
301701892,00012,30170189200012,O,,NN,,,,true,1,,,,,VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,9.484432,42.494265,0.94,municipality,Venzolasca,2B343,G,VENZOLASCA,
302051362,00010,30205136200010,O,,,,,,true,1,,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
303450829,00013,30345082900013,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1990-04-08,F,,,,,62.11,NAP,N,,,0,,,,,,
303462204,00015,30346220400015,O,,NN,,,,true,1,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,55.4B,NAF1993,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
305223406,00011,30522340600011,O,,,,,,true,1,,,,,GRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,9.471939,42.492535,0.73,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
305549446,00014,30554944600014,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
305758823,00010,30575882300010,O,,NN,,,,true,1,,,,LD,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.6F,NAF1993,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
306536939,00037,30653693900037,O,,NN,,,,true,1,,,,,MAISON BASTIANI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
308883057,00017,30888305700017,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.12,NAP,N,,,0,,,,,,
309907251,00016,30990725100016,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
310036744,00038,31003674400038,O,1999-03-01,NN,,,2006-10-27T00:24:39,false,3,RN 198,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
310231667,00018,31023166700018,O,,,,,,true,1,,,,,ARENA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.2V,NAF1993,N,9.46699,42.499228,0.94,street,Arena 20215 Venzolasca,2B343_rqvcp2,G,ARENA,
311630503,00010,31163050300010,O,,,,,,true,1,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
312037872,00016,31203787200016,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
313100612,00016,31310061200016,O,,,,,,true,1,,,,,GUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.477678,42.488437,0.75,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
313392466,00014,31339246600014,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
314728825,00030,31472882500030,O,1981-01-01,NN,,,,true,1,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4H,NAF1993,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
315078170,00018,31507817000018,O,,NN,,,,true,1,,,,LD,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,70.2C,NAF1993,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
315114447,00024,31511444700024,O,2013-07-01,,,,2021-02-23T10:41:02,true,1,LIEU DIT SANTINELLA,,,RTE,DE LA MER,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.19B,NAFRev2,N,9.481493,42.500041,0.4,street,A Santinella 20215 Venzolasca,2B343_xb0gnk,D,A SANTINELLA,
315317966,00028,31531796600028,O,2009-03-20,,,,2021-02-23T10:41:09,true,1,I PALAZZI,,,,IMMEUBLE FIESCHI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
316154889,00026,31615488900026,O,,NN,,,,true,1,,,,,QU PALAZZI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,9.473502,42.487482,0.72,street,Palazzi 20215 Venzolasca,2B343_tdtd3n,G,PALAZZI,
316605443,00027,31660544300027,O,1999-01-01,00,2019,,2022-10-11T03:42:32,true,4,,,,RTE,DE CAP SUD,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316811645,00019,31681164500019,O,1900-01-01,11,2020,,2022-08-29T09:15:21,true,4,CRUCIATA,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
316904192,00044,31690419200044,O,2014-10-15,NN,,,2018-09-29T12:16:13,true,1,LIEU DIT FIUMICELLU,,,VLA,SERENA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,90.03A,NAFRev2,N,7.1597678,44.0554025,0.72,poi.fort,PO de la Séréna (inachevé) (Fort) Valdeblore,https://osm.org/way/245080149,G,,
316977578,00012,31697757800012,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317646248,00011,31764624800011,O,1965-01-01,NN,,,2014-06-14T00:53:23,true,5,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
317680296,00017,31768029600017,O,1900-01-01,,,,,false,3,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
318082195,00013,31808219500013,O,,,,,,true,1,,,,,PALAZZI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.473502,42.487482,0.95,street,Palazzi 20215 Venzolasca,2B343_tdtd3n,G,PALAZZI,
318331717,00096,31833171700096,O,2018-04-17,01,2019,,2021-10-27T08:20:41,true,3,IMMEUBLE SAN ANGHJULU,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2020-04-28,F,J'ADOOORE...MA BOUTIQUE,,,,47.71Z,NAFRev2,O,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
318633781,00014,31863378100014,O,,NN,,,,true,1,,,,,GUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.477678,42.488437,0.75,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
319218798,00019,31921879800019,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
319311114,00015,31931111400015,O,1980-03-23,,,,,false,4,,,,LD,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
319451704,00013,31945170400013,O,1980-02-06,NN,,,,true,3,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
319836169,00015,31983616900015,O,,NN,,,,true,1,,,,,ARENA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,9.46699,42.499228,0.94,street,Arena 20215 Venzolasca,2B343_rqvcp2,G,ARENA,
319883344,03747,31988334403747,O,2018-04-01,00,2020,,2022-08-29T09:16:30,false,2,,,,RES,LAHABANA APPARTEMENT 17,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.69A,NAFRev2,N,,,0,,,,,,
320995574,00029,32099557400029,O,1983-06-01,,,,,true,4,,,,,MARINA DI VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,9.524375,42.509613,0.68,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
321280703,00018,32128070300018,O,1981-01-01,NN,,,,true,1,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4H,NAF1993,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
321474926,00029,32147492600029,O,1985-01-01,NN,,,2021-03-10T10:21:30,false,5,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
321474926,00037,32147492600037,O,2004-03-29,NN,,,2021-02-23T10:45:16,true,4,,,,RTE,DE LA PLAINE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,9.501177,42.509792,0.56,street,Plaine de Venzolasca 20215 Venzolasca,2B343_B212,G,PLAINE DE VENZOLASCA,
321765083,00027,32176508300027,O,2005-02-01,,,,2006-12-05T15:06:38,true,2,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
321801771,00015,32180177100015,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321801789,00017,32180178900017,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321821050,00010,32182105000010,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321821068,00012,32182106800012,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321821076,00015,32182107600015,O,,,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322011321,00039,32201132100039,O,2018-04-23,,,,2021-02-23T10:45:40,true,1,,,,LD,PALAZZI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.23Z,NAFRev2,N,9.473502,42.487482,0.95,street,Palazzi 20215 Venzolasca,2B343_tdtd3n,G,PALAZZI,
322227414,00016,32222741400016,O,1981-01-02,,,,2008-11-07T00:38:33,false,4,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322407644,00010,32240764400010,O,1981-08-04,NN,,,2008-04-05T00:22:23,true,3,,,,,MARINA DI VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.524375,42.509613,0.68,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
323490789,00019,32349078900019,O,1981-12-15,NN,,,2008-01-04T18:46:40,true,3,,,,RTE,N 198 QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323701193,00118,32370119300118,O,2017-06-01,,,,2017-06-07T03:16:19,true,1,CHEZ GUILLAUME ROCCHI 61 CHIASSU LONGU,,,,MAISON GUIDICELLI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,MUTHER JEAN JACQUES,47.89Z,NAFRev2,N,,,0,,,,,,
323950261,00020,32395026100020,O,1989-01-01,,,,2013-11-28T10:07:46,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
324242395,00014,32424239500014,O,1900-01-01,NN,,,2016-11-02T11:37:00,false,4,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,52.3A,NAF1993,O,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
324581909,00029,32458190900029,O,2015-04-01,,,,2021-02-23T10:47:29,true,1,PLAINE DE VENZOLASCA,,,LD,SUARONE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.23Z,NAFRev2,N,9.501177,42.509792,0.74,street,Plaine de Venzolasca 20215 Venzolasca,2B343_B212,D,PLAINE DE VENZOLASCA,
324743848,00016,32474384800016,O,1982-06-08,NN,,,2017-03-10T07:35:18,false,6,VENZOLASCA,,,,MARINA DI VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,9.524375,42.509613,0.68,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
324994094,00021,32499409400021,O,1900-01-01,,,,2011-04-28T00:21:39,false,4,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.3A,NAF1993,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
325847200,00012,32584720000012,O,1982-11-02,,,,2014-07-08T00:30:25,true,5,,,,,QUARTIER PALAZZI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,9.473502,42.487482,0.52,street,Palazzi 20215 Venzolasca,2B343_tdtd3n,G,PALAZZI,
327022273,00012,32702227300012,O,,NN,,,,true,1,,,,LD,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
327711446,00036,32771144600036,O,1986-04-01,NN,,,2013-05-18T03:21:33,false,6,,,,,PLAGE DE VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT DE LA PLAGE,,,,56.10A,NAFRev2,N,9.501177,42.509792,0.81,street,Plaine de Venzolasca 20215 Venzolasca,2B343_B212,G,PLAINE DE VENZOLASCA,
327711446,00044,32771144600044,O,1999-01-01,NN,,,2015-09-11T08:32:58,true,6,,,,LD,MASCARACIA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
328377734,00012,32837773400012,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329656060,00012,32965606000012,O,,NN,,,,true,1,,,,,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.71,NAP,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
329736342,00018,32973634200018,O,1984-01-01,11,2020,,2022-08-29T09:21:05,true,4,,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
329804462,00011,32980446200011,O,,,,,,true,1,,,,RES,BORGO REVINCO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.21,NAP,N,,,0,,,,,,
330059221,00011,33005922100011,O,1984-02-21,NN,,,2006-11-25T10:12:33,true,5,LD TUPREZZONE,,,RTE,N 198 QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
330299215,00021,33029921500021,O,,NN,,,,true,1,,,,,CAMPU,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.450506,42.485884,0.94,street,Campu 20215 Venzolasca,2B343_qaolzz,G,CAMPU,
330529884,00026,33052988400026,O,1997-01-01,NN,,,2007-08-20T09:48:20,false,3,VILLA A SUARA,,,,CRUCIATA RN 198,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
330529884,00059,33052988400059,O,2015-02-01,,,,2015-06-22T11:31:28,false,2,VILLA A SUARA RN 198,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
330560020,00019,33056002000019,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330716846,00010,33071684600010,O,1984-09-13,03,2020,,2022-08-29T09:21:39,true,5,QUERCIOLO LENZA DE SAINT PIERRE,,,LD,SCAMPORNACCIA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,9.48331,42.491213,0.82,street,Scampornaccio 20215 Venzolasca,2B343_6647dr,G,SCAMPORNACCIO,
331263103,00011,33126310300011,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,,,0,,,,,,
331650416,00026,33165041600026,O,2012-02-22,,,4520AD,2021-02-23T10:51:40,true,1,RN 193,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,45.20A,NAFRev2,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
332171586,00016,33217158600016,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,,,0,,,,,,
332204924,00010,33220492400010,O,,NN,,,,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
332213834,00044,33221383400044,O,1992-01-01,NN,,,,true,1,,,,,MARINE DE VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,9.524375,42.509613,0.85,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
332817287,00052,33281728700052,O,2016-10-01,,,,2020-09-10T10:32:05,true,1,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332833797,00027,33283379700027,O,1991-03-01,NN,,,,false,3,CENTRE COMMERCIAL,,,,ARENA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,9.46699,42.499228,0.94,street,Arena 20215 Venzolasca,2B343_rqvcp2,G,ARENA,
334479185,00012,33447918500012,O,1986-01-01,,,,,true,1,,,,,SUARONE DI VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.1F,NAF1993,N,9.457552,42.48379,0.6,street,Cimone 20215 Venzolasca,2B343_xes591,G,CIMONE,
334672797,00019,33467279700019,O,1986-01-01,NN,,,2010-08-11T12:52:41,true,4,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334771979,00013,33477197900013,O,1986-02-03,NN,,,2008-11-07T00:55:12,true,3,,,,,MUCCHIATANA CAP SUD,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,9.524667,42.510009,0.62,street,Mucchiatana 20215 Venzolasca,2B343_ykpn19,G,MUCCHIATANA,
334912979,00013,33491297900013,O,1986-02-17,NN,,,,true,3,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
338033673,00017,33803367300017,O,1986-01-01,NN,,,2008-11-07T00:56:57,true,4,,,,,,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338390412,00033,33839041200033,O,2005-03-01,,,,2009-02-27T05:57:40,true,4,RN 198,,,LD,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2009-01-19,F,TOTAL,,,,47.30Z,NAFRev2,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
338501083,00038,33850108300038,O,1991-04-10,,,,2009-02-04T00:17:10,false,4,NÂ°13,,,LOT,COMM ST ANTOINE,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,N,9.464012,42.492709,0.55,street,Lotissement Saint Antoine 20215 Venzolasca,2B343_A230,G,LOTISSEMENT SAINT ANTOINE,
339988198,00018,33998819800018,O,1986-12-23,NN,,,,false,4,,,,LD,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.1A,NAF1993,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
340046069,00027,34004606900027,O,1989-01-25,NN,,,,true,1,,,,LD,FIUMICELLU,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,52.6D,NAF1993,N,9.467187,42.490656,0.95,street,Fiumicellu 20215 Venzolasca,2B343_0qstmu,G,FIUMICELLU,
341510360,00041,34151036000041,O,2015-01-29,,,1085ZZ,2017-12-21T03:37:01,true,1,VILLAGE,,,,LIEU DIT CAMPO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,47.81Z,NAFRev2,N,9.450771,42.486086,0.94,street,Campo 20215 Venzolasca,2B343_anb4kn,G,CAMPO,
342871290,00017,34287129000017,O,1987-11-10,NN,,,2008-01-04T22:08:54,true,3,MARINA DI VENZOLASCA,,,LD,MUCCHIATANA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.524667,42.510009,0.95,street,Mucchiatana 20215 Venzolasca,2B343_ykpn19,G,MUCCHIATANA,
343098091,00014,34309809100014,O,1987-10-01,NN,,,2009-06-27T05:33:04,true,6,LIEUDIT QUERCIOLO,,,RTE,N 198 QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
343430971,00030,34343097100030,O,2007-04-25,,,,2010-03-13T12:29:21,true,3,LOT TOPPIZONE,,,,CRUCCIATA RN 198,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
343857306,00041,34385730600041,O,2016-12-19,,,,2021-02-23T10:59:00,true,1,,37,,RUE,CHIAZZU LONGU,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2016-12-19,A,CAP SUD TRAITEUR,,,FORTO FREDERIC,56.21Z,NAFRev2,N,9.454724,42.484122,0.79,housenumber,37 Rue Chiasu Longu 20215 Venzolasca,2b343_0210_00037,G,37 RUE CHIASU LONGU,
344054002,00011,34405400200011,O,1988-02-19,NN,,,,true,4,,,,,CRUCIATA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,9.471939,42.492535,0.94,street,Cruciata 20215 Venzolasca,2B343_98t540,G,CRUCIATA,
344584917,00027,34458491700027,O,2005-08-25,,,4399CZ,2015-08-14T03:08:54,true,3,,,,,ARENA SUPRENA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99C,NAFRev2,N,9.465211,42.495834,0.61,street,Arena Soprana 20215 Venzolasca,2B343_B007,G,ARENA SOPRANA,
344854807,00015,34485480700015,O,1988-01-01,NN,,,2011-10-19T14:16:24,true,6,RN 198,,,LD,QUERCIOLO,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,9.477678,42.488437,0.94,street,Querciolo 20215 Venzolasca,2B343_lopfhp,G,QUERCIOLO,
347435547,00018,34743554700018,O,1988-07-06,NN,,,2008-01-04T22:40:33,true,3,LD MUCCHIATANA,,,,MARINA DI VENZOLASCA,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.524375,42.509613,0.68,street,Lotissement les Marines de Venzolasca 20215 Venzolasca,2B343_A100,G,LOT LES MARINES DE VENZOLASCA,
348472150,00021,34847215000021,O,2006-12-05,NN,,,2017-01-10T04:21:31,true,3,,,,LD,PALAZZI,20215,VENZOLASCA,,,2B343,,,,,,,,,,,,,,,,,,,2016-12-01,F,L'AUTHENTIQUE,,,,01.13Z,NAFRev2,N,9.473502,42.487482,0.95,street,Palazzi 20215 Venzolasca,2B343_tdtd3n,G,PALAZZI,