siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301381133,00018,30138113300018,O,1974-01-01,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,O,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
314494956,00019,31449495600019,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
321408296,00010,32140829600010,O,,NN,,,,true,1,,,,,LA ROCHELLE,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,-1.341771,48.450582,0.41,street,La Rochelle 35460 Les Portes du Coglais,35191_u0mcia,G,LA ROCHELLE,
329399182,00016,32939918200016,O,1984-01-01,NN,,,,true,1,,,,,LA BRANCHE,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-1.355281,48.442709,0.5,street,Launay (La Selle-en-Coglès) 35460 Les Portes du Coglais,35191_j1fhx7,G,LAUNAY,LA SELLE EN COGLES
330194341,00013,33019434100013,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
330194358,00017,33019435800017,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
331105577,00018,33110557700018,O,,NN,,,,true,1,,,,RUE,DU PONT BENARD,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.340112,48.432982,0.46,street,Le Pont Besnard 35460 Les Portes du Coglais,35323_B521,G,LE PONT BESNARD,
339677296,00016,33967729600016,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
341525558,00019,34152555800019,O,1987-05-04,NN,,,,true,1,,,,LD,LA CORDIONNAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.360249,48.436328,0.45,street,La Cordionnais 35460 Les Portes du Coglais,35191_l1kkzv,G,LA CORDIONNAIS,
379709165,00011,37970916500011,O,,NN,,,2006-11-25T11:27:37,true,1,,,,,LA TOUSERAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1C,NAF1993,N,-1.333217,48.443902,0.37,street,La Touzerais 35460 Les Portes du Coglais,35191_njk1yw,G,LA TOUZERAIS,
389124173,00011,38912417300011,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
389228966,00013,38922896600013,O,,,,,,true,1,,,,,LA PICHONNAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.1A,NAF1993,N,-1.364616,48.440127,0.44,street,La Pichonnais 35460 Les Portes du Coglais,35191_y3chy0,G,LA PICHONNAIS,
389255837,00012,38925583700012,O,1965-01-01,NN,,,,true,1,,,,,LA SEVINAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-1.320443,48.418484,0.42,street,La Basse Sevinais 35460 Les Portes du Coglais,35323_B014,G,LA BASSE SEVINAIS,
400706438,00019,40070643800019,O,,,,,,true,1,,,,,LES GOUTUS GERARD,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.345924,48.441972,0.49,street,Les Goutus Gerard 35460 Les Portes du Coglais,35323_B250,G,LES GOUTUS GERARD,
401852454,00016,40185245400016,O,,NN,,,,true,1,,,,,LA ROCHELLE,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,01.2A,NAF1993,N,-1.341771,48.450582,0.41,street,La Rochelle 35460 Les Portes du Coglais,35191_u0mcia,G,LA ROCHELLE,
402779136,00017,40277913600017,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
402814305,00015,40281430500015,O,,NN,,,,true,1,,,,RTE,,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
407829233,00011,40782923300011,O,,NN,,,,true,1,,,,,LA PAQUERAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.334338,48.449176,0.43,street,La Paquerais 35460 Les Portes du Coglais,35191_z96tu2,G,LA PAQUERAIS,
410862205,00011,41086220500011,O,,NN,,,,true,1,,,,,L EPINAY,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.350439,48.435632,0.37,street,L’Épinay 35460 Les Portes du Coglais,35191_sdltir,G,L EPINAY,
414018754,00013,41401875400013,O,,,,,,true,1,,,,,LE BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,-1.344227,48.438447,0.9,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
418333951,00014,41833395100014,O,1997-12-31,,,,,true,1,,,,,LA BARRELAIS,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.355281,48.442709,0.56,street,Launay (La Selle-en-Coglès) 35460 Les Portes du Coglais,35191_j1fhx7,G,LAUNAY,LA SELLE EN COGLES
609105911,00018,60910591100018,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
609119003,00018,60911900300018,O,,,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
629100751,00011,62910075100011,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,70.2C,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
659100788,00010,65910078800010,O,,,,,,true,1,,,,,LE ROCHER,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-1.35909,48.434866,0.89,locality,Le Rocher Portail (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B618,G,LE ROCHER PORTAIL,LA SELLE EN COGLES
679106401,00020,67910640100020,O,,,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,45.4A,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
777781170,00017,77778117000017,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
777781204,00014,77778120400014,O,,,,,,true,1,,,,,,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
777781212,00017,77778121200017,O,,NN,,,,true,1,,,,,BOURG,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,52.6D,NAF1993,N,-1.344227,48.438447,0.89,locality,Le Bourg - la Selle En C (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B032,G,LE BOURG  LA SELLE EN C,LA SELLE EN COGLES
788139095,00012,78813909500012,O,,NN,,,,true,1,,,,,MAIRIE,35460,LA SELLE EN COGLES,,,35323,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.329621,48.438225,0.74,street,Maison Neuve (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B399,G,MAISON NEUVE,LA SELLE EN COGLES
