id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278352,2021-04-16,000001,Vente,247000,162,,RUE DE L'ISOLETTE,0055,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0591,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.876126,49.88796
2021-1279003,2021-04-26,000001,Vente,145000,296,,CHE DES FORRIERES,0044,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000ZB0020,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,537,0.86936,49.890566
2021-1279432,2021-05-19,000001,Vente,180400,10,,CITE DES PECHEURS,A037,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0511,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,460,0.870763,49.89138
2021-1279441,2021-05-11,000001,Vente,145750,107,,CITE MOREL,A028,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0528,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,331,0.87246,49.886867
2021-1284553,2021-10-19,000001,Vente,320000,185,,RTE DE SAUSSEMARE,0095,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0460,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1047,0.870366,49.890236
2021-1285878,2021-11-26,000001,Vente,900000,,,LE BOURG,B003,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0045,,,,,,,,,,,,,0,,,,,L,landes,,,137,0.877056,49.889651
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1299,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,105,7,VE,vergers,CIDRE,Cidre,1299,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,1299,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1299,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,150,12,J,jardins,,,1111,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,105,7,J,jardins,,,1111,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1111,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1111,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1111,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,150,12,VE,vergers,CIDRE,Cidre,1299,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2441,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2441,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,105,7,AG,terrains d'agrément,,,2441,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,150,12,AG,terrains d'agrément,,,2441,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,402,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,402,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,1,Maison,150,12,S,sols,,,402,0.876306,49.88945
2021-1285878,2021-11-26,000001,Vente,900000,9,,CHE DES PRAIRIES,0080,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2441,0.876306,49.88945
2021-1285983,2021-12-14,000001,Vente,504000,3,,RAMOUVILLE,B015,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0611,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,11427,0.886436,49.890749
2021-1285983,2021-12-14,000001,Vente,504000,3,,RAMOUVILLE,B015,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0611,,,,,,,,,,,,,0,1,Maison,123,5,VE,vergers,CIDRE,Cidre,11427,0.886436,49.890749
2021-1285983,2021-12-14,000001,Vente,504000,3,,RAMOUVILLE,B015,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.886436,49.890749
2021-1285983,2021-12-14,000001,Vente,504000,3,,RAMOUVILLE,B015,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0611,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.886436,49.890749
2021-1286839,2021-12-22,000001,Vente,82000,3,,CITE DES PECHEURS,A037,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0502,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,479,0.869282,49.890856
2021-1288477,2021-02-05,000001,Vente,189000,69,,RUE DE LA MAIRIE,0065,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0042,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,337,0.876844,49.888975
2021-1288492,2021-01-30,000001,Vente,350000,444,,RTE DE SAUSSEMARE,0095,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000ZB0044,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,519,0.867332,49.891199
2021-1288583,2021-01-19,000001,Vente,5000,214,,RTE DE SAUSSEMARE,0095,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0106,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,245,0.870289,49.890676
