siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003805,00017,21700380500017,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003805,00025,21700380500025,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003805,00033,21700380500033,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,RUE,DE LA MAIRIE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
217003805,00041,21700380500041,O,2003-01-01,,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267003804,00015,26700380400015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320732282,00019,32073228200019,O,1980-10-22,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325398774,00027,32539877400027,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
337893820,00023,33789382000023,O,1986-05-01,NN,,3109BA,2019-11-14T14:00:54,true,4,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
337893853,00024,33789385300024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
338344302,00017,33834430200017,O,1986-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383130085,00012,38313008500012,O,1954-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
402227359,00013,40222735900013,O,1995-10-03,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,93.0D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
402933725,00028,40293372500028,O,2010-02-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES NOYERS,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,6.204457,47.745588,0.93,housenumber,5 Rue des Noyers 70160 Neurey-en-Vaux,70380_0054_00005,G,5 RUE DES NOYERS,
409232790,00017,40923279000017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232808,00017,40923280800017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430619726,00010,43061972600010,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
431583079,00014,43158307900014,O,2000-05-16,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
431887256,00011,43188725600011,O,2000-04-22,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,BASSE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,70.2C,NAFRev1,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
453239741,00011,45323974100011,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,HAUTE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
479779605,00019,47977960500019,O,2004-10-01,,,,2019-11-14T14:00:54,true,4,,10,,RUE,SAINT VALBERT,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.205032,47.746556,0.93,housenumber,10 Rue Saint Valbert 70160 Neurey-en-Vaux,70380_0082_00010,G,10 RUE SAINT VALBERT,
480289354,00015,48028935400015,O,2004-12-15,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA CRAU,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2C,NAFRev1,N,6.0736351,43.1523871,0.89,poi,Rue de la Noria (Pont) La Crau,https://osm.org/way/233282292,G,,
487875569,00013,48787556900013,O,2006-01-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,PRINCIPALE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
514010636,00017,51401063600017,O,2009-07-15,00,2017,4399CZ,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,43.99C,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
520180423,00029,52018042300029,O,2014-11-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE LA RENAISSANCE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,62.01Z,NAFRev2,N,6.20327,47.74615,0.93,housenumber,10 Rue de la Renaissance 70160 Neurey-en-Vaux,70380_0070_00010,G,10 RUE DE LA RENAISSANCE,
521012021,00015,52101202100015,O,2010-04-01,01,2018,4211ZB,2020-08-25T10:35:16,true,2,,14,,RUE,DES RUAUX,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,42.11Z,NAFRev2,O,6.20044,47.746561,0.93,housenumber,14 Rue des Ruaux 70160 Neurey-en-Vaux,70380_0072_00014,G,14 RUE DES RUAUX,
533434239,00018,53343423900018,O,2011-06-27,,,,2020-01-07T03:51:16,true,2,,,,,GRANDE RUE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
676541014,00012,67654101400012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
676541022,00015,67654102200015,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
778525774,00015,77852577400015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
818040966,00017,81804096600017,O,2016-01-01,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DE LA CHASSAGNE,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.205974,47.747506,0.93,housenumber,8 Rue de la Chassagne 70160 Neurey-en-Vaux,70380_0003_00008,G,8 RUE DE LA CHASSAGNE,
821357621,00019,82135762100019,O,2016-07-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,SAINT VALBERT,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,6.204722,47.746322,0.93,housenumber,7 Rue Saint Valbert 70160 Neurey-en-Vaux,70380_0082_00007,G,7 RUE SAINT VALBERT,
821357621,00027,82135762100027,O,2019-01-28,,,,2019-11-14T14:00:54,false,1,,7,,RUE,SAINT VALBERT,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,47.99A,NAFRev2,N,6.204722,47.746322,0.93,housenumber,7 Rue Saint Valbert 70160 Neurey-en-Vaux,70380_0082_00007,G,7 RUE SAINT VALBERT,
828276600,00016,82827660000016,O,2017-02-20,,,,2019-11-14T14:00:54,false,4,,12,,RUE,SAINT VALBERT,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,6.205246,47.746693,0.93,housenumber,12 Rue Saint Valbert 70160 Neurey-en-Vaux,70380_0082_00012,G,12 RUE SAINT VALBERT,
834402547,00014,83440254700014,O,2017-12-09,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DES CHARMOILLES,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,6.203894,47.743313,0.93,housenumber,14 Rue des Charmoilles 70160 Neurey-en-Vaux,70380_0001_00014,G,14 RUE DES CHARMOILLES,
842769002,00028,84276900200028,O,2019-01-10,,,4333ZZ,2019-11-14T14:00:54,true,2,,9,,RUE,JEAN BAPTISTE BIZARD,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,HAAS CARRELAGE,43.33Z,NAFRev2,N,6.205566,47.745282,0.93,housenumber,9 Rue Jean Baptiste Bizard 70160 Neurey-en-Vaux,70380_0022_00009,G,9 RUE JEAN BAPTISTE BIZARD,
853644094,00015,85364409400015,O,2019-09-04,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DES NOYERS,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.31Z,NAFRev2,N,6.203857,47.74558,0.93,housenumber,11 Rue des Noyers 70160 Neurey-en-Vaux,70380_0054_00011,G,11 RUE DES NOYERS,
880493523,00018,88049352300018,O,2020-01-01,,,4399CZ,2020-11-19T08:51:53,true,1,,5,,RUE,DES NOYERS,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,N,6.204457,47.745588,0.93,housenumber,5 Rue des Noyers 70160 Neurey-en-Vaux,70380_0054_00005,G,5 RUE DES NOYERS,
880895024,00011,88089502400011,O,2020-01-08,,,4399CZ,2020-01-24T09:00:38,true,1,,5,,RUE,DES CHARMOILLES,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,43.99C,NAFRev2,N,6.205014,47.74438,0.93,housenumber,5 Rue des Charmoilles 70160 Neurey-en-Vaux,70380_0001_00005,G,5 RUE DES CHARMOILLES,
889924213,00016,88992421300016,O,2020-10-08,,,8121ZZ,2020-11-06T03:52:58,true,1,,6,,RUE,SAINT VALBERT,70160,NEUREY-EN-VAUX,,,70380,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,G&S SERVICES,81.21Z,NAFRev2,N,6.204805,47.746254,0.93,housenumber,6 Rue Saint Valbert 70160 Neurey-en-Vaux,70380_0082_00006,G,6 RUE SAINT VALBERT,
