id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328191,2019-01-28,000001,Vente,229800,25,,RUE DES ANCIENS D A.F.N,0033,88450,88513,Vincey,88,,,88513000AD0288,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,845,6.331387,48.344749
2019-1328235,2019-01-23,000001,Vente,69350,2,,RUE D ALSACE,0030,88450,88513,Vincey,88,,,88513000AE0056,,2,,,,,,,,,,,0,,,,,,,,,,6.333057,48.341248
2019-1328322,2019-01-28,000001,Vente,154000,,,LE CLOS,B036,88450,88513,Vincey,88,,,88513000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,6.3291,48.33962
2019-1328322,2019-01-28,000001,Vente,154000,2,T,CHE DES SAULES,0399,88450,88513,Vincey,88,,,88513000AE0547,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,587,6.329246,48.339626
2019-1328339,2019-01-18,000001,Vente,700,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,6.318236,48.329461
2019-1328636,2019-02-21,000001,Vente,150000,2,,RUE DE LA HAYOTTE,0144,88450,88513,Vincey,88,,,88513000AH0547,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,456,6.327917,48.337478
2019-1328636,2019-02-21,000001,Vente,150000,2,,RUE DE LA HAYOTTE,0144,88450,88513,Vincey,88,,,88513000AH0547,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,456,6.327917,48.337478
2019-1328707,2019-03-01,000001,Vente,242.56,,,LES CHAMPS D AUBIEY,B212,88450,88513,Vincey,88,,,88513000AX0422,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.307753,48.344496
2019-1328707,2019-03-01,000001,Vente,242.56,,,SOUS LES CHAMPS D AUBIEY,B213,88450,88513,Vincey,88,,,88513000AX0426,,,,,,,,,,,,,0,,,,,P,prés,,,658,6.306845,48.345129
2019-1328707,2019-03-01,000001,Vente,242.56,,,SOUS LES CHAMPS D AUBIEY,B213,88450,88513,Vincey,88,,,88513000AX0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1343,6.307228,48.345531
2019-1328708,2019-03-01,000001,Vente,400,,,PONT DES VIGNES,B146,88450,88513,Vincey,88,,,88513000AH0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,6.325164,48.335082
2019-1328708,2019-03-01,000001,Vente,400,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,6.315906,48.331293
2019-1328708,2019-03-01,000001,Vente,400,,,HAUT DU MONT,B109,88450,88513,Vincey,88,,,88513000AS0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.316569,48.327997
2019-1328708,2019-03-01,000001,Vente,400,,,HAUT DE CRAYOLLE,B104,88450,88513,Vincey,88,,,88513000AT0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,6.318878,48.330567
2019-1328708,2019-03-01,000001,Vente,400,,,HAUT DE CRAYOLLE,B104,88450,88513,Vincey,88,,,88513000AT0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,6.319005,48.330602
2019-1328708,2019-03-01,000001,Vente,400,,,LA GRANDE POINTIERE,B098,88450,88513,Vincey,88,,,88513000AV0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,6.315772,48.331777
2019-1328708,2019-03-01,000001,Vente,400,,,LA GRANDE POINTIERE,B098,88450,88513,Vincey,88,,,88513000AV0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,6.31615,48.331725
2019-1328708,2019-03-01,000001,Vente,400,,,BIEQUIREZ,B011,88450,88513,Vincey,88,,,88513000AV0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,274,6.316935,48.332051
2019-1328708,2019-03-01,000001,Vente,400,,,BIEQUIREZ,B011,88450,88513,Vincey,88,,,88513000AV0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,564,6.316984,48.332412
2019-1328708,2019-03-01,000001,Vente,400,,,LES CUILLERIES,B049,88450,88513,Vincey,88,,,88513000AA0075,,,,,,,,,,,,,0,,,,,P,prés,,,557,6.315795,48.352662
2019-1328708,2019-03-01,000001,Vente,400,,,LES CUILLERIES,B049,88450,88513,Vincey,88,,,88513000AA0079,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.316628,48.352342
2019-1328708,2019-03-01,000001,Vente,400,,,AU BUISSON DE LA CUILLERIE,B017,88450,88513,Vincey,88,,,88513000AA0239,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.315547,48.351966
2019-1328709,2019-02-22,000001,Vente,189000,12,,LOT CLOS DES PECHEURS,A001,88450,88513,Vincey,88,,,88513000AC0258,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1093,6.324733,48.347284
2019-1328822,2019-03-08,000001,Vente,80800,26,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0425,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1201,6.325386,48.335736
2019-1329108,2019-03-05,000001,Vente,24000,20,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0331,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,6.325907,48.336078
2019-1329134,2019-03-11,000001,Vente,121000,1,,RUE COTE PIERROT,0080,88450,88513,Vincey,88,,,88513000AE0174,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,243,6.333227,48.337765
2019-1329249,2019-04-08,000001,Vente,800,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.315982,48.331015
2019-1329249,2019-04-08,000001,Vente,800,,,A GALANTOT,B086,88450,88513,Vincey,88,,,88513000AT0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,6.321478,48.335171
2019-1329249,2019-04-08,000001,Vente,800,,,PREMIERE POINTIERE DU REVA,B156,88450,88513,Vincey,88,,,88513000AV0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,6.312714,48.333534
2019-1329253,2019-04-01,000001,Vente,127000,,,VINCEY VILLAGE,B193,88450,88513,Vincey,88,,,88513000AH0542,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.33092,48.336706
2019-1329253,2019-04-01,000001,Vente,127000,20,B,RUE DU PINCIEUX,0380,88450,88513,Vincey,88,,,88513000AH0543,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,765,6.33052,48.336805
2019-1329428,2019-04-29,000001,Vente,52000,,,LE CLOS,B036,88450,88513,Vincey,88,,,88513000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,882,6.331292,48.339545
2019-1329428,2019-04-29,000001,Vente,52000,,,LE CLOS,B036,88450,88513,Vincey,88,,,88513000AE0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,6.331419,48.339801
2019-1330198,2019-06-20,000001,Vente,84318,15,,RUE DES PECHEURS,0375,88450,88513,Vincey,88,,,88513000AB0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,658,6.325082,48.349814
2019-1330208,2019-06-17,000001,Vente,60900,5001,,RUE DES FILEURS,0107,88450,88513,Vincey,88,,,88513000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.330213,48.344203
2019-1330208,2019-06-17,000001,Vente,60900,42,,RUE DES FILEURS,0107,88450,88513,Vincey,88,,,88513000AD0081,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,357,6.330812,48.343997
2019-1330225,2019-06-20,000001,Vente,4000,5001,,RUE DES FILEURS,0107,88450,88513,Vincey,88,,,88513000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.330392,48.344333
2019-1330684,2019-07-08,000001,Vente,196700,14,,RUE DES ANCIENS D A.F.N,0033,88450,88513,Vincey,88,,,88513000AD0277,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,919,6.333509,48.343481
2019-1330743,2019-07-12,000001,Vente,54230,,,AUX ARMENILS,B001,88450,88513,Vincey,88,,,88513000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.328082,48.347325
2019-1330743,2019-07-12,000001,Vente,54230,20,B,PAVILLONS VINCEY BOURGET,A060,88450,88513,Vincey,88,,,88513000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,6.32832,48.347434
2019-1330743,2019-07-12,000001,Vente,54230,,,AUX ARMENILS,B001,88450,88513,Vincey,88,,,88513000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.328168,48.347282
2019-1330743,2019-07-12,000001,Vente,54230,11,,RUE EUGENE MASSON,0106,88450,88513,Vincey,88,,,88513000AC0221,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,178,6.328097,48.347306
2019-1330744,2019-07-12,000002,Vente,8000,,,AUX ARMENILS,B001,88450,88513,Vincey,88,,,88513000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,215,,
2019-1330790,2019-07-29,000001,Vente,6242.4,,,SOUS LA CHEVRE,B181,88450,88513,Vincey,88,,,88513000AH0367,,,,,,,,,,,,,0,,,,,P,prés,,,827,6.323707,48.336947
2019-1330790,2019-07-29,000001,Vente,6242.4,,,A GALANTOT,B086,88450,88513,Vincey,88,,,88513000AT0032,,,,,,,,,,,,,0,,,,,P,prés,,,4328,6.320681,48.335292
2019-1330790,2019-07-29,000001,Vente,6242.4,,,SUR LE REVAL,B172,88450,88513,Vincey,88,,,88513000AV0040,,,,,,,,,,,,,0,,,,,P,prés,,,2640,6.314177,48.334445
2019-1330790,2019-07-29,000001,Vente,6242.4,,,PREMIERE POINTIERE DU REVA,B156,88450,88513,Vincey,88,,,88513000AV0043,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.31316,48.333968
2019-1330790,2019-07-29,000001,Vente,6242.4,,,AU HAUT DU COTE,B107,88450,88513,Vincey,88,,,88513000AW0076,,,,,,,,,,,,,0,,,,,P,prés,,,6240,6.320482,48.338583
2019-1330790,2019-07-29,000001,Vente,6242.4,,,AU HAUT DU COTE,B107,88450,88513,Vincey,88,,,88513000AW0077,,,,,,,,,,,,,0,,,,,P,prés,,,3640,6.320671,48.338354
2019-1330790,2019-07-29,000001,Vente,6242.4,,,AU HAUT DU COTE,B107,88450,88513,Vincey,88,,,88513000AW0079,,,,,,,,,,,,,0,,,,,P,prés,,,1860,6.321097,48.338189
2019-1330790,2019-07-29,000001,Vente,6242.4,,,LE FOINEROT,B076,88450,88513,Vincey,88,,,88513000AW0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,878,6.316817,48.336347
2019-1331272,2019-08-22,000001,Vente,3000,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1750,6.315927,48.330521
2019-1331272,2019-08-22,000001,Vente,3000,,,DEVANT LA VILLE,B065,88450,88513,Vincey,88,,,88513000AT0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1435,6.316241,48.33083
2019-1331326,2019-08-21,000001,Vente,155000,,,AU GRAND RUPT,B095,88450,88513,Vincey,88,,,88513000AE0583,,,1,57.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.332965,48.341846
2019-1331326,2019-08-21,000001,Vente,155000,,,AU GRAND RUPT,B095,88450,88513,Vincey,88,,,88513000AE0589,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.333207,48.341948
2019-1331326,2019-08-21,000001,Vente,155000,,,AU GRAND RUPT,B095,88450,88513,Vincey,88,,,88513000AE0590,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.333109,48.341936
2019-1331326,2019-08-21,000001,Vente,155000,,,AU GRAND RUPT,B095,88450,88513,Vincey,88,,,88513000AE0591,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.333279,48.342077
2019-1331369,2019-09-06,000001,Vente,82225,50,,RUE DES TISSERANDS,0420,88450,88513,Vincey,88,,,88513000AD0311,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,445,6.33095,48.344599
2019-1331369,2019-09-06,000001,Vente,82225,,,LES CITES DE LA FILATURE,B035,88450,88513,Vincey,88,,,88513000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.330801,48.34457
2019-1331370,2019-09-02,000001,Vente,125700,36,,RUE GASTON KEILING,0111,88450,88513,Vincey,88,,,88513000AB0161,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,740,6.322511,48.351496
2019-1331414,2019-08-22,000001,Vente,110000,5,,RUE GASTON KEILING,0111,88450,88513,Vincey,88,,,88513000AB0179,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,997,6.320011,48.350513
2019-1331414,2019-08-22,000001,Vente,110000,5,,RUE GASTON KEILING,0111,88450,88513,Vincey,88,,,88513000AB0179,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,665,6.320011,48.350513
2019-1331414,2019-08-22,000001,Vente,110000,7,B,RUE GASTON KEILING,0111,88450,88513,Vincey,88,,,88513000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.319364,48.350742
2019-1331536,2019-08-28,000001,Vente,142000,2,,LOT CLOS DES PECHEURS,A001,88450,88513,Vincey,88,,,88513000AC0248,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,680,6.325209,48.347442
2019-1331718,2019-09-26,000001,Vente,5500,,,LES TILLES,B187,88450,88513,Vincey,88,,,88513000AX0455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2420,6.311867,48.347267
2019-1331948,2019-09-23,000001,Vente,190000,11,,LOT CLOS DES PECHEURS,A001,88450,88513,Vincey,88,,,88513000AC0257,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,661,6.324874,48.347555
2019-1331976,2019-10-16,000001,Vente,98000,12,,RUE DES TISSERANDS,0420,88450,88513,Vincey,88,,,88513000AD0043,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,470,6.332892,48.34333
2019-1332074,2019-10-17,000001,Vente,20000,,,CHAMPS BECQUETS,B022,88450,88513,Vincey,88,,,88513000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,3336,,
2019-1332075,2019-10-15,000001,Vente,800,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0085,,,,,,,,,,,,,0,,,,,P,prés,,,576,6.317042,48.328217
2019-1332075,2019-10-15,000001,Vente,800,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,6.317042,48.328217
2019-1332075,2019-10-15,000001,Vente,800,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,862,6.317042,48.328217
2019-1332231,2019-10-30,000001,Vente,1047.15,,,A LA LAUMONT,B118,88450,88513,Vincey,88,,,88513000AN0003,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.345867,48.325427
2019-1332231,2019-10-30,000001,Vente,1047.15,,,AU DESSUS DE LA PECHE GAIL,B055,88450,88513,Vincey,88,,,88513000AR0102,,,,,,,,,,,,,0,,,,,P,prés,,,1184,6.319683,48.32641
2019-1332231,2019-10-30,000001,Vente,1047.15,,,AU DESSUS DE LA PECHE GAIL,B055,88450,88513,Vincey,88,,,88513000AR0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,6.319683,48.32641
2019-1332235,2019-10-30,000001,Vente,10500,,,SUR LES COTES LAVION,B046,88450,88513,Vincey,88,,,88513000AM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,919,6.353848,48.329252
2019-1332235,2019-10-30,000001,Vente,10500,,,LES ENVIRONS,B070,88450,88513,Vincey,88,,,88513000AP0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2771,6.317506,48.315319
2019-1332235,2019-10-30,000001,Vente,10500,,,LES ENVIRONS,B070,88450,88513,Vincey,88,,,88513000AP0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1261,6.317506,48.315319
2019-1332235,2019-10-30,000001,Vente,10500,,,LES ENVIRONS,B070,88450,88513,Vincey,88,,,88513000AP0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,6.318466,48.315003
2019-1332235,2019-10-30,000001,Vente,10500,,,LE COUCHARD,B203,88450,88513,Vincey,88,,,88513000AR0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,6.312655,48.323066
2019-1332235,2019-10-30,000001,Vente,10500,,,LA JEUNE ROYE OU LES TROPS,B117,88450,88513,Vincey,88,,,88513000AR0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4599,6.314602,48.32235
2019-1332235,2019-10-30,000001,Vente,10500,,,LA JEUNE ROYE OU LES TROPS,B117,88450,88513,Vincey,88,,,88513000AR0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4477,6.315018,48.322106
2019-1332235,2019-10-30,000001,Vente,10500,,,LA JEUNE ROYE OU LES TROPS,B117,88450,88513,Vincey,88,,,88513000AR0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1092,6.315488,48.321818
2019-1332235,2019-10-30,000001,Vente,10500,,,PRES DE LA FRIPOTTE,B204,88450,88513,Vincey,88,,,88513000AR0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,6.315818,48.322918
2019-1332235,2019-10-30,000001,Vente,10500,,,PRES DE LA FRIPOTTE,B204,88450,88513,Vincey,88,,,88513000AR0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12670,6.315765,48.323032
2019-1332235,2019-10-30,000001,Vente,10500,,,PRES DE LA FRIPOTTE,B204,88450,88513,Vincey,88,,,88513000AR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,6.3199,48.324743
2019-1332235,2019-10-30,000001,Vente,10500,,,PRES DE LA FRIPOTTE,B204,88450,88513,Vincey,88,,,88513000AR0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,6.320918,48.325155
2019-1332235,2019-10-30,000001,Vente,10500,,,POINTIERE DESSOUS ROND BOI,B141,88450,88513,Vincey,88,,,88513000AR0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1021,6.313381,48.323993
2019-1332235,2019-10-30,000001,Vente,10500,,,LA PECHE GAILLOT,B137,88450,88513,Vincey,88,,,88513000AR0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.322377,48.326638
2019-1332235,2019-10-30,000001,Vente,10500,,,FOURRIERE GRISON,B083,88450,88513,Vincey,88,,,88513000AR0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,549,6.323678,48.327402
2019-1332235,2019-10-30,000001,Vente,10500,,,LES CARCAILLATTES,B020,88450,88513,Vincey,88,,,88513000AS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,6.312729,48.330193
2019-1332235,2019-10-30,000001,Vente,10500,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,6.317349,48.329436
2019-1332235,2019-10-30,000001,Vente,10500,,,AU HAUT DU MONT,B108,88450,88513,Vincey,88,,,88513000AS0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,6.317219,48.329358
2019-1332235,2019-10-30,000001,Vente,10500,,,HAUT DU MONT,B109,88450,88513,Vincey,88,,,88513000AS0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,453,6.312872,48.329945
2019-1332235,2019-10-30,000001,Vente,10500,,,DEVANT LA VILLE,B065,88450,88513,Vincey,88,,,88513000AT0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,6.317768,48.331161
2019-1332235,2019-10-30,000001,Vente,10500,,,HAUT DE CRAYOLLE,B104,88450,88513,Vincey,88,,,88513000AT0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,6.318845,48.329436
2019-1332235,2019-10-30,000001,Vente,10500,,,BIEQUIREZ,B011,88450,88513,Vincey,88,,,88513000AV0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,6.316637,48.332192
2019-1332235,2019-10-30,000001,Vente,10500,,,VIGNES DU REVAL,B192,88450,88513,Vincey,88,,,88513000AV0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,6.312058,48.331778
2019-1332235,2019-10-30,000001,Vente,10500,,,A L AUNOIS,B002,88450,88513,Vincey,88,,,88513000AW0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,6.310911,48.339484
2019-1332235,2019-10-30,000001,Vente,10500,,,LE POUILLEUX,B147,88450,88513,Vincey,88,,,88513000AX0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,6.31743,48.343506
2019-1332235,2019-10-30,000001,Vente,10500,,,SOUS LE PRE LA GELINE,B185,88450,88513,Vincey,88,,,88513000AX0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,6.315016,48.346351
2019-1332256,2019-10-12,000001,Vente,300,,,LA RUE DE SAUVIGNY,B177,88450,88513,Vincey,88,,,88513000AH0424,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.325125,48.336237
2019-1332419,2019-10-22,000001,Vente,3000,,,LE CLOS,B036,88450,88513,Vincey,88,,,88513000AE0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,6.331398,48.33947
2019-1332482,2019-11-12,000001,Vente,141500,30,,RUE DE LORRAINE,0335,88450,88513,Vincey,88,,,88513000AB0204,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,580,6.323578,48.3479
2019-1332528,2019-11-15,000001,Vente,72000,6,,RUE ROGER VERNIER,0390,88450,88513,Vincey,88,,,88513000AD0195,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,456,6.328887,48.34528
2019-1332533,2019-11-20,000001,Vente,57000,,,LES CITES DE LA FILATURE,B035,88450,88513,Vincey,88,,,88513000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.329755,48.344335
2019-1332533,2019-11-20,000001,Vente,57000,5002,,RUE DES FILEURS,0107,88450,88513,Vincey,88,,,88513000AD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.330193,48.344372
2019-1332533,2019-11-20,000001,Vente,57000,3,,CITE CAP D AIL,A025,88450,88513,Vincey,88,,,88513000AD0140,,,10,76.7,15,,3,,6,,,,4,2,Appartement,80,3,,,,,,6.329652,48.344378
2019-1332555,2019-11-21,000001,Vente,1296.75,,,HAUT DE BELOUP,B103,88450,88513,Vincey,88,,,88513000AM0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,6.350641,48.328121
2019-1332555,2019-11-21,000001,Vente,1296.75,,,HAUT DE CRAYOLLE,B104,88450,88513,Vincey,88,,,88513000AT0116,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.320273,48.32985
2019-1332555,2019-11-21,000001,Vente,1296.75,,,DEVANT LA VILLE,B065,88450,88513,Vincey,88,,,88513000AT0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.317618,48.33157
2019-1332555,2019-11-21,000001,Vente,1296.75,,,DEVANT LA VILLE,B065,88450,88513,Vincey,88,,,88513000AT0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,6.318758,48.331271
2019-1332555,2019-11-21,000001,Vente,1296.75,,,BIEQUIREZ,B011,88450,88513,Vincey,88,,,88513000AV0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,6.316544,48.332617
2019-1332555,2019-11-21,000001,Vente,1296.75,,,BIEQUIREZ,B011,88450,88513,Vincey,88,,,88513000AV0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,6.315284,48.332361
2019-1332555,2019-11-21,000001,Vente,1296.75,,,A L AUNOIS,B002,88450,88513,Vincey,88,,,88513000AW0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.310878,48.338281
2019-1332555,2019-11-21,000001,Vente,1296.75,,,LES COTES DE LA FONTAINE,B043,88450,88513,Vincey,88,,,88513000AX0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,6.325586,48.339482
2019-1332555,2019-11-21,000001,Vente,1296.75,,,FLACARD,B075,88450,88513,Vincey,88,,,88513000AX0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,979,6.313828,48.345673
2019-1332714,2019-11-26,000001,Vente,138000,5,,RUE PASTEUR,0370,88450,88513,Vincey,88,,,88513000AH0160,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,132,6.328881,48.334579
2019-1332714,2019-11-26,000001,Vente,138000,5,,RUE PASTEUR,0370,88450,88513,Vincey,88,,,88513000AH0160,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,770,6.328881,48.334579
2019-1332773,2019-11-14,000001,Vente,1000,,,LA BASSE DES CHASEAUX,B007,88450,88513,Vincey,88,,,88513000AK0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,1207,6.345421,48.335388
2019-1332773,2019-11-14,000001,Vente,1000,,,LA BASSE DES CHASEAUX,B007,88450,88513,Vincey,88,,,88513000AK0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1586,6.345299,48.335134
2019-1332773,2019-11-14,000001,Vente,1000,,,LA BASSE DES CHASEAUX,B007,88450,88513,Vincey,88,,,88513000AK0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,871,6.34503,48.335078
2019-1332773,2019-11-14,000001,Vente,1000,,,LA BASSE DES CHASEAUX,B007,88450,88513,Vincey,88,,,88513000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,121,6.344834,48.334645
2019-1332773,2019-11-14,000001,Vente,1000,,,AU DESSUS DU NOIR CUL,B057,88450,88513,Vincey,88,,,88513000AM0115,,,,,,,,,,,,,0,,,,,P,prés,,,922,6.343921,48.328252
2019-1332832,2019-12-16,000001,Vente,1000,,,HAUT DE BELOUP,B103,88450,88513,Vincey,88,,,88513000AM0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,6.349708,48.327817
2019-1332832,2019-12-16,000001,Vente,1000,,,HAUT DE LA MOLADE,B105,88450,88513,Vincey,88,,,88513000AM0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2660,6.348564,48.32887
2019-1332839,2019-12-06,000001,Vente,70000,2,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0317,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,687,6.327088,48.336785
2019-1332839,2019-12-06,000001,Vente,70000,2,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0317,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,687,6.327088,48.336785
2019-1332839,2019-12-06,000001,Vente,70000,2,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,6.327088,48.336785
2019-1332839,2019-12-06,000001,Vente,70000,4,,RUE CHEF HOUOT,0060,88450,88513,Vincey,88,,,88513000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.327074,48.336728
2019-1332841,2019-12-12,000001,Vente,50000,5,,RUE DE SAUVIGNY,0405,88450,88513,Vincey,88,,,88513000AH0183,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,808,6.327723,48.334614
2019-1332848,2019-11-16,000001,Vente,15000,,,LA VIERGE MARIE ET LA CHEL,B190,88450,88513,Vincey,88,,,88513000AE0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,6.334471,48.33768
2019-1332848,2019-11-16,000001,Vente,15000,3,T,RUE DU 8 MAI,0300,88450,88513,Vincey,88,,,88513000AE0495,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,6.334391,48.337701
2019-1332848,2019-11-16,000001,Vente,15000,,,LA VIERGE MARIE ET LA CHEL,B190,88450,88513,Vincey,88,,,88513000AE0550,,,,,,,,,,,,,0,,,,,P,prés,,,991,6.334633,48.337823
2019-1332890,2019-12-17,000001,Vente,115000,19,B,RUE PROSPER MANGIN,0385,88450,88513,Vincey,88,,,88513000AE0200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,328,6.3328,48.338755
2019-1332890,2019-12-17,000001,Vente,115000,,,RUE COTE PIERROT,0080,88450,88513,Vincey,88,,,88513000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.332674,48.338777
2019-1333046,2019-12-13,000001,Vente,47708.12,,,BASSE MOLADE,B010,88450,88513,Vincey,88,,,88513000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.346511,48.328201
2019-1333046,2019-12-13,000001,Vente,47708.12,,,BASSE MOLADE,B010,88450,88513,Vincey,88,,,88513000AM0091,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.346375,48.327777
2019-1333046,2019-12-13,000001,Vente,47708.12,,,BASSE MOLADE,B010,88450,88513,Vincey,88,,,88513000AM0096,,,,,,,,,,,,,0,,,,,T,terres,,,1429,6.346154,48.326999
2019-1333046,2019-12-13,000001,Vente,47708.12,,,AU DESSUS DU NOIR CUL,B057,88450,88513,Vincey,88,,,88513000AM0119,,,,,,,,,,,,,0,,,,,P,prés,,,1157,6.34569,48.328588
2019-1333046,2019-12-13,000001,Vente,47708.12,,,BASSE DU NOIR CUL,B009,88450,88513,Vincey,88,,,88513000AM0137,,,,,,,,,,,,,0,,,,,P,prés,,,2870,6.346229,48.329289