id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496970,2019-01-14,000001,Vente,200000,9999,,AV DU GRAND CHEMIN,0025,34230,34029,Bélarga,34,,,34029000AB0577,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,414,3.487652,43.554074
2019-499695,2019-05-16,000001,Vente,2000,,,LE VILLAGE,B032,34230,34029,Bélarga,34,,,34029000AB0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,3.487113,43.554616
2019-499695,2019-05-16,000001,Vente,2000,,,LE VILLAGE,B032,34230,34029,Bélarga,34,,,34029000AB0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,3.487539,43.554722
2019-500290,2019-05-23,000001,Vente,210000,1,-,CHE DES CONDOMINES,0010,,34029,Bélarga,34,,,34029000AE0474,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,393,3.492666,43.551131
2019-500705,2019-06-14,000001,Vente,16000,,,LA MOULINE,B018,34230,34029,Bélarga,34,,,34029000AC0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,10460,3.50162,43.557342
2019-500958,2019-06-27,000001,Vente,171350,,,AV DU GRAND CHEMIN,0025,34230,34029,Bélarga,34,,,34029000AB0586,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,151,3.487659,43.554458
2019-501082,2019-06-28,000001,Vente,227300,,,AV DU GRAND CHEMIN,0025,34230,34029,Bélarga,34,,,34029000AB0576,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,422,3.48782,43.553922
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,5690,3.480322,43.557763
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,260,3.481206,43.557817
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,4830,3.480601,43.557514
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,230,3.481929,43.557397
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,479,3.481073,43.556985
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,2321,3.481073,43.556985
2019-501086,2019-05-09,000001,Vente,13500,,,LE DEVOIS,B012,34230,34029,Bélarga,34,,,34029000AC0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,3.479996,43.556443
2019-501295,2019-06-28,000001,Vente,279029,,,LES CONDOMINES,B009,34230,34029,Bélarga,34,,,34029000AE0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.494254,43.5517
2019-501462,2019-07-08,000001,Vente,279500,10,,LOT LES ARBOUSIERS,A002,34230,34029,Bélarga,34,,,34029000AB0502,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1000,3.488557,43.551346
2019-501971,2019-06-19,000001,Vente,350000,1,,RUE TRAVERSIERE,0062,34230,34029,Bélarga,34,,,34029000AB0557,,,2,,3,,4,,5,,6,,6,1,Maison,250,6,,,,,,3.486823,43.551704
2019-501971,2019-06-19,000001,Vente,350000,1,,RUE TRAVERSIERE,0062,34230,34029,Bélarga,34,,,34029000AB0557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.486823,43.551704
2019-502144,2019-08-05,000001,Vente,204000,3,,LOT LES MICOCOULIERS,A003,34230,34029,Bélarga,34,,,34029000AB0538,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,530,3.488082,43.551789
2019-502439,2019-08-02,000001,Vente,204165,5,,LES CONDOMINES,B009,34230,34029,Bélarga,34,,,34029000AE0508,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,435,3.494622,43.551955
2019-503638,2019-09-18,000001,Vente,17876,,,PIOCH DES ROCS,B023,34230,34029,Bélarga,34,,,34029000AD0029,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.516432,43.55087
2019-503638,2019-09-18,000001,Vente,17876,,,PIOCH DES ROCS,B023,34230,34029,Bélarga,34,,,34029000AD0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5570,3.515874,43.5516
2019-503638,2019-09-18,000001,Vente,17876,,,PIOCH DES ROCS,B023,34230,34029,Bélarga,34,,,34029000AD0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.515402,43.551981
2019-503638,2019-09-18,000001,Vente,17876,,,PIOCH DES ROCS,B023,34230,34029,Bélarga,34,,,34029000AD0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,3.514153,43.551156
2019-503638,2019-09-18,000001,Vente,17876,,,PIOCH DES ROCS,B023,34230,34029,Bélarga,34,,,34029000AD0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,3.515998,43.550512
2019-504325,2019-10-02,000001,Vente,150,,,LOT LES ARBOUSIERS,A002,34230,34029,Bélarga,34,,,34029000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,721,3.48831,43.550879
2019-504325,2019-10-02,000001,Vente,150,,,LOT LES ARBOUSIERS,A002,34230,34029,Bélarga,34,,,34029000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,3617,3.488656,43.548759
2019-504325,2019-10-02,000001,Vente,150,,,LOT LES ARBOUSIERS,A002,34230,34029,Bélarga,34,,,34029000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,2776,3.488496,43.549711
2019-504325,2019-10-02,000001,Vente,150,,,LOT LES ARBOUSIERS,A002,34230,34029,Bélarga,34,,,34029000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,2212,3.488883,43.550573
2019-505107,2019-10-31,000001,Vente,167000,24,,RUE DU BARRY,0003,34230,34029,Bélarga,34,,,34029000AB0082,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,190,3.486415,43.550956
2019-505665,2019-11-27,000001,Vente,78000,,,LES CONDOMINES,B009,34230,34029,Bélarga,34,,,34029000AE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.492517,43.55132
