siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201690,00017,21520169000017,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,1,,PL,DE LA MAIRIE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.870059,48.643518,0.84,housenumber,1 Place de la Mairie 52100 Hallignicourt,52235_0070_00001,G,1 PLACE DE LA MAIRIE,
215201690,00025,21520169000025,O,1983-03-16,NN,,,2008-01-04T18:35:43,false,3,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201690,00033,21520169000033,O,1983-12-21,NN,,,2012-05-05T00:28:29,false,4,,,,RTE,DE LANEUVILLE AU PONT,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.859249,48.6296145,0.79,poi.place_of_worship,Église Saint-Lumier (Lieu de culte) Laneuville-au-Pont,https://osm.org/way/320011874,G,,
215201690,00041,21520169000041,O,1996-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,1,,PL,DE LA MAIRIE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.870059,48.643518,0.84,housenumber,1 Place de la Mairie 52100 Hallignicourt,52235_0070_00001,G,1 PLACE DE LA MAIRIE,
215201690,00058,21520169000058,O,1996-01-01,NN,,,2021-04-29T09:08:01,false,4,MAIRIE,1,,PL,DE LA MAIRIE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.870059,48.643518,0.84,housenumber,1 Place de la Mairie 52100 Hallignicourt,52235_0070_00001,G,1 PLACE DE LA MAIRIE,
265202150,00016,26520215000016,O,1983-03-01,NN,,,2010-06-26T03:11:33,true,3,MAIRIE,1,,PL,DE LA MAIRIE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.870059,48.643518,0.84,housenumber,1 Place de la Mairie 52100 Hallignicourt,52235_0070_00001,G,1 PLACE DE LA MAIRIE,
295200968,00010,29520096800010,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.870059,48.643518,0.84,housenumber,1 Place de la Mairie 52100 Hallignicourt,52235_0070_00001,G,1 PLACE DE LA MAIRIE,
306916099,01921,30691609901921,O,2012-01-25,NN,,,2017-05-04T02:03:28,false,2,,,,,RELAIS DU DER NORD RN 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.30Z,NAFRev2,O,4.867757,48.6476165,0.72,poi.fuel,Relais du Der Nord (Carburant) Hallignicourt,https://osm.org/node/4560375462,G,,
306916099,01954,30691609901954,O,2012-01-24,NN,,,2017-05-04T02:03:28,false,2,,,,,RELAIS DU DER SUD RN 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
310648134,00032,31064813400032,O,1993-02-22,NN,,,2006-11-25T09:26:44,true,3,LA COURTINE,,,RTE,DE VILLIERS EN LIEU,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,71.3G,NAFRev1,N,4.878626,48.647752,0.77,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
320747348,00037,32074734800037,O,,,,,,true,1,,,,LD,LA BOBOTTE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,55.1A,NAF1993,N,4.873151,48.646352,0.94,street,la Bobotte 52100 Hallignicourt,52235_tz156h,G,LA BOBOTTE,
320763964,00014,32076396400014,O,,,,,,true,1,,,,RTE,NATIONALE N 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.87315,48.646486,0.72,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
320893589,00020,32089358900020,O,,,,,,true,1,,,,,R N 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.01,NAP,N,2.5691182,48.7816963,0.88,poi.bus_stop,R.N.4 (Arrêt de bus) La Queue-en-Brie,https://osm.org/node/2434958259,G,,
321954950,00010,32195495000010,O,,,,,,true,1,,,,RTE,NATIONALE 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,65.02,NAP,N,4.87315,48.646486,0.83,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
328683545,00029,32868354500029,O,,NN,,,,true,1,,22,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,4.870055,48.641862,0.84,housenumber,22 Avenue de la Marne 52100 Hallignicourt,52235_0080_00022,G,22 AVENUE DE LA MARNE,
330990169,00014,33099016900014,O,,,,,,true,1,,,,,RN 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.87315,48.646486,0.32,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
333636470,00010,33363647000010,O,1985-07-16,NN,,,2011-08-02T19:47:36,true,4,,12,,RUE,DE LA FONTAINE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.30Z,NAFRev2,N,4.86915,48.643231,0.94,housenumber,12 Rue de la Fontaine 52100 Hallignicourt,52235_0040_00012,G,12 RUE DE LA FONTAINE,
335881439,00061,33588143900061,O,2000-09-16,03,2021,,2023-11-30T10:26:31,false,4,,,,RTE,DE VILLIERS EN LIEU,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,45.19Z,NAFRev2,O,4.878626,48.647752,0.77,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
337779250,00014,33777925000014,O,,NN,,,,true,1,,19,,RUE,DE LA FONTAINE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,64.13,NAP,N,4.867317,48.642358,0.94,housenumber,19 Rue de la Fontaine 52100 Hallignicourt,52235_0040_00019,G,19 RUE DE LA FONTAINE,
338343726,00018,33834372600018,O,1986-01-01,NN,,,2017-05-04T05:02:03,true,4,,,,,FERME DU VIVIER,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.0123193,48.8546619,0.89,poi.commercial,Ferme du Vivier (Zone tertiaire) Saint-Nom-la-Bretèche,https://osm.org/way/479578036,G,,
341507416,00012,34150741600012,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 196,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
344379466,00024,34437946600024,O,1988-07-10,,,,2013-02-22T09:16:40,false,5,LIEU DIT LA BOBOTTE,,,RTE,NATIONALE 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAFE ROUTE-RELAIS DU DER SUD,,,,56.10C,NAFRev2,N,4.87315,48.646486,0.83,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
344379466,00040,34437946600040,O,1988-07-10,NN,,,,false,3,LIEU DIT LA BOBOTTE,,,RTE,NATIONALE 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1994-12-31,F,STATION TOTAL-RELAIS DU DER SUD,,,,50.5Z,NAF1993,N,4.87315,48.646486,0.83,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
344975586,00019,34497558600019,O,1988-03-01,NN,,,2009-05-28T05:25:02,true,3,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347463812,00011,34746381200011,O,1988-08-01,NN,,,,true,1,,4,,RUE,D AMBRIERES,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,4.871165,48.644439,0.94,housenumber,4 Rue d'Ambrières 52100 Hallignicourt,52235_0010_00004,G,4 RUE D AMBRIERES,
350012852,00025,35001285200025,O,1992-01-01,NN,,,2018-11-08T04:19:15,false,4,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
350806683,01071,35080668301071,O,2010-11-16,,,,2014-08-13T19:28:10,false,2,,,,LD,LES HERBUES,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
352055792,00035,35205579200035,O,1991-06-20,NN,,,,false,4,RN 4,,,RTE,VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1995-12-25,F,STATION SERVICE SHELL,,,,50.5Z,NAF1993,O,2.6700081,48.47238,0.71,poi.track,Route de Vitry (Chemin) Fontainebleau,https://osm.org/way/22567949,G,,
352403984,00011,35240398400011,O,,NN,,,,true,1,,8,,RUE,AMBRIERES,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,87.04,NAP,N,4.870648,48.644588,0.88,housenumber,8 Rue d'Ambrières 52100 Hallignicourt,52235_0010_00008,G,8 RUE D AMBRIERES,
353955602,00019,35395560200019,O,1990-01-09,,,,,false,3,SENS PARIS SAINT DIZIER,,,,RN4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1992-06-22,F,SHELL,,,,50.5Z,NAF1993,,,,0,,,,,,
377903489,00013,37790348900013,O,1990-01-01,NN,,,,true,3,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379696545,00050,37969654500050,O,2002-07-01,NN,,,2014-06-14T00:11:05,false,4,RELAIS DER NORD LA BOBOTTE,,,RTE,NATIONALE NO 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,47.30Z,NAFRev2,O,4.87315,48.646486,0.68,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
379696545,00670,37969654500670,O,2002-07-01,NN,,,2014-06-14T00:11:05,false,4,LIEU DIT LA BOBOTTE,,,RTE,NATIONALE 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,47.30Z,NAFRev2,O,4.87315,48.646486,0.83,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
380533901,00019,38053390100019,O,1991-01-01,NN,,,2008-01-04T21:44:11,true,3,,,,,FERME DE LA GARENNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.876322,48.654526,0.65,locality,Pâtis de la Garenne 52100 Hallignicourt,52235_B037,G,PATIS DE LA GARENNE,
388065070,00012,38806507000012,O,1992-07-01,NN,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391569704,00011,39156970400011,O,1993-06-08,,,,,true,3,,,,LD,LA BOBOTTE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,55.1A,NAF1993,N,4.873151,48.646352,0.94,street,la Bobotte 52100 Hallignicourt,52235_tz156h,G,LA BOBOTTE,
392119905,00017,39211990500017,O,1993-01-01,NN,,,2007-06-14T09:31:17,true,3,,,,,EN L ILOT,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,4.861305,48.631109,0.93,locality,En l'Ilot 52100 Hallignicourt,52235_B029,G,EN L ILOT,
397549510,00014,39754951000014,O,1988-01-01,NN,,,2013-06-25T08:52:42,true,4,,15,,RUE,D AMBRIERES,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,4.8663,48.644991,0.94,housenumber,15 Rue d'Ambrières 52100 Hallignicourt,52235_0010_00015,G,15 RUE D AMBRIERES,
397938622,00016,39793862200016,O,1993-06-14,NN,,,2022-04-20T04:20:08,true,4,FERME DU REFUS,,,CHE,DEPARTEMENTAL 196,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400794814,00014,40079481400014,O,1995-02-23,NN,,,,false,4,RN 4  SENS NANCY-PARIS,,,RTE,VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1997-02-14,F,STATION SHELL,,,,50.5Z,NAF1993,O,2.6700081,48.47238,0.71,poi.track,Route de Vitry (Chemin) Fontainebleau,https://osm.org/way/22567949,G,,
401312145,00048,40131214500048,P,2022-09-15,,,9529ZF,2023-03-04T12:50:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HALLIGNICOURT,,[ND],52235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
408043495,00014,40804349500014,O,1973-01-01,NN,,,2011-03-29T00:10:41,true,5,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408043503,00015,40804350300015,O,1980-01-01,NN,,,2019-12-14T03:54:13,true,3,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408433449,00019,40843344900019,O,1996-06-01,,,,2007-02-09T05:47:24,true,4,MR GROSJEAN JEAN-LUC,,,RTE,DE LANEUVILLE AU PONT,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,90.0B,NAFRev1,N,4.859249,48.6296145,0.79,poi.place_of_worship,Église Saint-Lumier (Lieu de culte) Laneuville-au-Pont,https://osm.org/way/320011874,G,,
409726056,00016,40972605600016,O,,NN,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410319578,00010,41031957800010,O,1996-12-01,NN,,,2007-02-07T10:44:20,true,3,LE REFUS,,,RTE,DE LANEUVILLE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,4.870055,48.641862,0.35,street,Avenue de la Marne 52100 Hallignicourt,52235_0080,G,AVENUE DE LA MARNE,
410319693,00017,41031969300017,O,1996-12-01,NN,,,2006-11-25T15:24:54,true,3,,20,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,4.87032,48.64207,0.84,housenumber,20 Avenue de la Marne 52100 Hallignicourt,52235_0080_00020,G,20 AVENUE DE LA MARNE,
411442635,00016,41144263500016,O,1997-02-11,NN,,,2006-12-15T01:05:43,false,3,RN 4  SENS NANCY-PARIS,,,RTE,VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,50.5Z,NAFRev1,,2.6700081,48.47238,0.71,poi.track,Route de Vitry (Chemin) Fontainebleau,https://osm.org/way/22567949,G,,
414818856,00018,41481885600018,O,1997-12-01,NN,,,,true,1,,12,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.871445,48.642954,0.84,housenumber,12 Avenue de la Marne 52100 Hallignicourt,52235_0080_00012,G,12 AVENUE DE LA MARNE,
423062157,00049,42306215700049,O,2018-10-01,,,,2019-08-27T13:58:54,false,2,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
431761097,00028,43176109700028,O,2019-11-29,01,2021,,2023-11-30T10:21:10,true,1,,6,,,AVENUE DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.11Z,NAFRev2,N,4.87174,48.643904,0.95,housenumber,6 Avenue de la Marne 52100 Hallignicourt,52235_0080_00006,G,6 AVENUE DE LA MARNE,
433290814,00014,43329081400014,O,2000-08-10,NN,,,2008-01-04T18:59:47,true,3,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
448659318,00027,44865931800027,O,2003-06-11,NN,,,2018-03-14T09:49:14,false,4,SENS PARIS NANCY RN 4,,,RTE,LA BOBOTTE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2016-12-08,F,STATION SHELL,,,,47.30Z,NAFRev2,O,4.873151,48.646352,0.76,street,la Bobotte 52100 Hallignicourt,52235_tz156h,G,LA BOBOTTE,
453097479,00027,45309747900027,O,2009-02-04,,,,2012-01-04T06:02:47,true,2,,35,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2012-01-31,F,R.P. ELECTRICITE,,,,43.21A,NAFRev2,N,4.870642,48.642189,0.84,housenumber,35 Avenue de la Marne 52100 Hallignicourt,52235_0080_00035,G,35 AVENUE DE LA MARNE,
479576563,00148,47957656300148,O,2016-12-08,,,,2019-06-28T09:13:14,false,2,RN 4 SENS PARIS NANCY,,,RTE,DE VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2019-02-08,F,SHELL,,,,47.30Z,NAFRev2,N,4.878626,48.647752,0.37,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
479576563,00155,47957656300155,O,2016-12-08,NN,,,2021-10-27T08:14:49,false,3,RN 4 SENS NANCY PARIS,,,RTE,DE VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2019-02-08,F,SHELL,,,,47.30Z,NAFRev2,N,4.878626,48.647752,0.37,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
488260431,00017,48826043100017,O,2005-12-23,,,,2008-01-05T22:00:20,true,2,,,,,FERME DU VIVIER,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI DU VIVIER,,,,68.20B,NAFRev2,N,2.0123193,48.8546619,0.89,poi.commercial,Ferme du Vivier (Zone tertiaire) Saint-Nom-la-Bretèche,https://osm.org/way/479578036,G,,
488822461,00015,48882246100015,O,2006-02-24,,,,2008-01-05T22:02:00,true,2,,24,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869719,48.641614,0.84,housenumber,24 Avenue de la Marne 52100 Hallignicourt,52235_0080_00024,G,24 AVENUE DE LA MARNE,
500563952,00018,50056395200018,O,2007-10-15,,,,2008-04-24T10:53:38,false,3,,,,,CHEMIN DEPARTEMENTALE 196,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,70.10Z,NAFRev2,N,6.2322097,48.3888613,0.71,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
501381644,00019,50138164400019,O,2007-11-26,NN,,,2010-04-18T13:19:36,false,4,,,,,CHEMIN DEPARTEMENTAL 196,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,93.29Z,NAFRev2,O,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
501479349,00018,50147934900018,O,2007-12-01,,,,2008-01-05T02:08:03,true,2,,,,RTE,DE LANEUVILLE AU PONT,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.859249,48.6296145,0.79,poi.place_of_worship,Église Saint-Lumier (Lieu de culte) Laneuville-au-Pont,https://osm.org/way/320011874,G,,
503854945,00014,50385494500014,O,2008-05-01,,,,2014-07-10T01:18:36,false,2,,2,,RUE,DE LA FONTAINE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2010-05-01,F,C LES 1000 DECORS,,,,43.34Z,NAFRev2,N,4.869583,48.643278,0.94,housenumber,2 Rue de la Fontaine 52100 Hallignicourt,52235_0040_00002,G,2 RUE DE LA FONTAINE,
508022050,00043,50802205000043,O,2015-09-02,03,2021,5610CQ,2023-11-30T10:22:38,false,2,,,,,RN4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
508612579,00013,50861257900013,O,2008-11-01,,,,2015-02-05T03:31:10,true,1,,24,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.32A,NAFRev2,N,4.869719,48.641614,0.84,housenumber,24 Avenue de la Marne 52100 Hallignicourt,52235_0080_00024,G,24 AVENUE DE LA MARNE,
512926841,00010,51292684100010,O,2009-07-01,NN,,,2020-07-06T08:32:19,false,3,,1,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.31Z,NAFRev2,O,4.87273,48.645116,0.84,housenumber,1 Avenue de la Marne 52100 Hallignicourt,52235_0080_00001,G,1 AVENUE DE LA MARNE,
515074904,00019,51507490400019,P,2009-09-15,00,2020,,2022-08-29T09:19:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HALLIGNICOURT,,[ND],52235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
515074904,00027,51507490400027,P,2020-04-30,,,,2021-04-03T11:19:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HALLIGNICOURT,,[ND],52235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
515770238,00019,51577023800019,O,,NN,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,64.46,NAP,N,,,0,,,,,,
516171139,00012,51617113900012,O,,NN,,,,true,1,,,,LD,LA BOBOTTE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,67.08,NAP,N,4.873151,48.646352,0.94,street,la Bobotte 52100 Hallignicourt,52235_tz156h,G,LA BOBOTTE,
516180049,00012,51618004900012,O,,,,,,true,1,,,,LD,HAUTES GREVES,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
516770310,00014,51677031000014,O,,NN,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
517080222,00014,51708022200014,O,,NN,,,,true,1,,,,RTE,DE VILLIERS EN LIEU,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,50.1Z,NAF1993,O,4.878626,48.647752,0.77,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
517170197,00019,51717019700019,O,,,,,,true,1,,,,RTE,DE SAINT DIZIER,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.867419,48.647859,0.35,locality,Plaine Saint Laurent 52100 Hallignicourt,52235_B038,G,PLAINE SAINT LAURENT,
519770895,00018,51977089500018,O,2010-02-01,,,4391BZ,2023-12-29T03:42:57,true,3,,4,B,RUE,D HOERICOURT,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,81.22Z,NAFRev2,N,4.872491,48.640095,0.85,housenumber,4bis Rue d’Hoericourt 52100 Hallignicourt,52235_0060_00004_bis,G,4BIS RUE D HOERICOURT,
520407222,00014,52040722200014,O,2010-02-01,,,,2015-02-05T03:31:10,true,1,,24,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,4.869719,48.641614,0.84,housenumber,24 Avenue de la Marne 52100 Hallignicourt,52235_0080_00024,G,24 AVENUE DE LA MARNE,
533485843,00015,53348584300015,O,2011-06-01,,,,2015-02-05T03:31:11,true,1,,24,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.869719,48.641614,0.84,housenumber,24 Avenue de la Marne 52100 Hallignicourt,52235_0080_00024,G,24 AVENUE DE LA MARNE,
537682098,00018,53768209800018,O,2011-11-04,,,,2015-12-22T04:40:58,true,2,,,,,ECLUSE 62 LA GARENNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.89Z,NAFRev2,N,4.876322,48.654526,0.5,locality,Pâtis de la Garenne 52100 Hallignicourt,52235_B037,G,PATIS DE LA GARENNE,
542034921,08696,54203492108696,O,1986-01-01,NN,,,2023-09-04T08:30:51,false,5,STATION TOTAL NORD,,,RUE,N 4,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.30Z,NAFRev2,N,4.87315,48.646486,0.35,street,Route Nationale 4 52100 Hallignicourt,52235_zqh4cs,G,ROUTE NATIONALE 4,
542034921,08704,54203492108704,O,1986-01-01,NN,,,2017-01-06T10:14:52,false,4,,,,,RN4STATION TOTAL SUD,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
757802814,00363,75780281400363,O,1972-10-01,,,,,false,4,,,,,RELAIS DU DER COTE NORD,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
780130175,11668,78013017511668,O,1990-01-09,NN,,,2019-03-19T10:43:08,false,7,(SENS PARIS NANCY ),,,RTE,DE VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.878626,48.647752,0.37,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
780130175,11700,78013017511700,O,1990-06-20,NN,,,2019-03-19T10:42:04,false,6,(SENS NANCY PARIS),,,RTE,DE VITRY,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.878626,48.647752,0.37,locality,Sen de Villiers En Lieu 52100 Hallignicourt,52235_B043,G,SEN DE VILLIERS EN LIEU,
780472387,00015,78047238700015,O,,,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
780472411,00013,78047241100013,O,,NN,,,,true,1,,,,,,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
780472429,00023,78047242900023,O,,NN,,,,true,1,,,,,LE BOIS L ABBESSE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.10,NAP,N,7.3216711,48.2710736,0.75,poi.kindergarten,Les Lutins du Bois de l’Abbesses (Jardin d'enfant) Lièpvre,https://osm.org/way/150473054,G,,
804955490,00011,80495549000011,O,2014-10-05,,,,2020-06-17T09:42:11,false,2,,19,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,62.09Z,NAFRev2,N,4.871643,48.642985,0.84,housenumber,19 Avenue de la Marne 52100 Hallignicourt,52235_0080_00019,G,19 AVENUE DE LA MARNE,
809699077,00016,80969907700016,O,2015-03-16,01,2021,5610CQ,2023-11-30T11:01:48,true,4,,51,,AV,DE LA MARNE,52100,HALLIGNICOURT,,,52235,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,LES 1000 SAVEURS,56.21Z,NAFRev2,O,4.869497,48.641286,0.84,housenumber,51 Avenue de la Marne 52100 Hallignicourt,52235_0080_00051,G,51 AVENUE DE LA MARNE,