siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042080184,00015,04208018400015,O,1994-12-25,NN,,,2011-06-15T08:37:48,true,4,MONTEE 1 A 4,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
057403917,00016,05740391700016,O,,NN,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
058502618,00026,05850261800026,O,,NN,,,2017-03-03T15:47:18,true,1,,,,LD,ILE CORDEY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.2P,NAF1993,O,5.646781,45.234161,0.44,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
060411725,00017,06041172500017,O,,,,,,true,1,,,,LD,EZY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.04,NAP,N,5.600041,45.253263,0.94,locality,Ezy 38360 Noyarey,38281_tzqqd8,G,EZY,
060424660,00011,06042466000011,O,,NN,,,,true,1,,,,RUE,LEON PORTE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.2E,NAF1993,N,5.629063,45.248586,0.96,street,Rue Léon Porte 38360 Noyarey,38281_0040,G,RUE LEON PORTE,
061500260,00056,06150026000056,O,1993-01-01,NN,,,2014-07-08T00:10:30,true,4,,,,,PARC ACTIVITE DU RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,O,,,0,,,,,,
062500962,00014,06250096200014,O,,,,,,true,1,,,,LD,LA MAIRIE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
063402903,00015,06340290300015,O,,,,,,true,1,,,,,CH L ILE DE CORDEE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.646781,45.234161,0.52,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
063407274,00016,06340727400016,O,,,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063502629,00023,06350262900023,O,,,,,,true,1,,,,,LE MENEY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,74.03,NAP,N,5.640104,45.236665,0.82,street,"Lotissement le Grand Pre, Chemin du Meney 38360 Noyarey",38281_gh56ma,G,LOTISSEMENT LE GRAND PRE,CHEMIN DU MENEY
065501108,00016,06550110800016,O,1994-01-01,NN,,,2012-04-30T11:23:59,true,5,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
066501545,00017,06650154500017,O,,,,,,true,1,,,,LD,LE BUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.631269,45.248442,0.68,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
067408302,00015,06740830200015,O,,,,,,true,1,,,,PL,VICTOR JAT,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,38.40,NAP,N,5.626956,45.247476,0.82,street,Place Victor Jat 38360 Noyarey,38281_0085,G,PLACE VICTOR JAT,
068502202,00010,06850220200010,O,,NN,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
068502467,00019,06850246700019,O,,,,,,true,1,,,,QUAI,SAINT JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.634099,45.239009,0.66,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
069404028,00016,06940402800016,O,,,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
069404036,00019,06940403600019,O,,,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
069502482,00016,06950248200016,O,,NN,,,,true,1,,,,HAM,DE ST JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,52.4R,NAF1993,N,5.634099,45.239009,0.61,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
070406517,00014,07040651700014,O,,NN,,,,true,1,,,,PL,VICTOR JAT,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,5.626956,45.247476,0.82,street,Place Victor Jat 38360 Noyarey,38281_0085,G,PLACE VICTOR JAT,
070407622,00011,07040762200011,O,,NN,,,,true,1,,,,CHE,DES MURES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,62.43,NAP,N,5.643587,45.234105,0.8,street,Chemin des Mûres 38360 Noyarey,38281_0055,G,CHEMIN DES MURES,
071502488,00027,07150248800027,O,1900-01-01,NN,,,,true,4,,,,RTE,DE VALENCE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,5.649663,45.230171,0.75,street,"Lotissement les Moironds, Avenue de Valence 38360 Noyarey",38281_hallbe,G,LOTISSEMENT LES MOIRONDS,AVENUE DE VALENCE
072502735,00037,07250273500037,O,2021-06-01,,,,2021-10-02T12:49:44,true,1,,390,,RTE,DU RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.21A,NAFRev2,N,5.625306,45.252848,0.86,housenumber,390 Route du Ruisset 38360 Noyarey,38281_0063_00390,G,390 ROUTE DU RUISSET,
072504020,00032,07250402000032,O,,NN,,,,true,1,,,,CHE,LE DIDAY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4N,NAF1993,N,5.6316,45.238563,0.6,street,Chemin du Diday 38360 Noyarey,38281_0027,G,CHEMIN DU DIDAY,
073503161,00017,07350316100017,O,1900-01-01,03,2020,,2022-08-29T09:03:07,true,5,,433,,RTE,DES BEALIERES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,46.77Z,NAFRev2,O,5.626379,45.253503,0.86,housenumber,433 Route des Béalières 38360 Noyarey,38281_0011_00433,G,433 ROUTE DES BEALIERES,
073503161,00025,07350316100025,O,1986-04-26,,,,2015-11-12T11:14:54,false,5,,,,RTE,DE VALENCE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2015-09-15,F,CARAMBOLAGE,,,,45.32Z,NAFRev2,O,5.649663,45.230171,0.75,street,"Lotissement les Moironds, Avenue de Valence 38360 Noyarey",38281_hallbe,G,LOTISSEMENT LES MOIRONDS,AVENUE DE VALENCE
213802812,00015,21380281200015,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,,,,RUE,MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.629403,45.245435,0.87,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
213802812,00023,21380281200023,O,1983-12-21,NN,,,2008-01-04T18:32:42,false,3,,,,RTE,DE LA VANNE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST JEAN,,,,85.20Z,NAFRev2,N,5.642768,45.247118,0.84,street,Route de la Vanne 38360 Noyarey,38281_0078,G,ROUTE DE LA VANNE,
213802812,00031,21380281200031,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,,,,,LE MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MAUPAS,,,,85.10Z,NAFRev2,N,5.629403,45.245435,0.67,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
213802812,00049,21380281200049,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,,,RTE,DE LA VANNE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.642768,45.247118,0.84,street,Route de la Vanne 38360 Noyarey,38281_0078,G,ROUTE DE LA VANNE,
213802812,00056,21380281200056,O,1997-04-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,RUE,MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU RUISSET,,,,42.99Z,NAFRev2,N,5.629403,45.245435,0.87,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
213802812,00064,21380281200064,O,1994-12-25,NN,,,2008-01-04T18:32:42,false,2,MAIRIE,,,RUE,MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.629403,45.245435,0.87,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
213802812,00072,21380281200072,O,1994-12-25,NN,,,2008-01-04T18:32:42,false,2,MAIRIE,,,RUE,MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.629403,45.245435,0.87,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
213802812,00080,21380281200080,O,1997-07-30,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,RUE,LE MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D ACTIVITES DU RUISSET,,,,42.99Z,NAFRev2,N,5.629403,45.245435,0.69,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
263803645,00013,26380364500013,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273800649,00017,27380064900017,O,,,,,,true,1,,,,,HOTEL DE VILLE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273800656,00012,27380065600012,O,,,,,,true,1,,,,,HOTEL DE VILLE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300806031,00047,30080603100047,O,1900-01-01,NN,,,2012-01-06T15:12:42,true,4,LOTISSEMENT LES ROSES,,,CHE,PRA PARIS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.34Z,NAFRev2,N,5.648099,45.233466,0.88,street,Chemin de Pra-Paris 38360 Noyarey,38281_0062,G,CHEMIN DE PRA PARIS,
301110961,00010,30111096100010,O,,NN,,,,true,1,,,,,LE MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.629403,45.245435,0.67,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
301174439,00010,30117443900010,O,,NN,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301201562,00032,30120156200032,O,1995-07-07,NN,,,,true,3,,,,LD,LE DELMAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.646781,45.234161,0.66,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
301272811,00060,30127281100060,O,2010-11-19,02,2020,,2022-08-29T09:11:14,false,2,,,,,LE RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,20.59Z,NAFRev2,O,5.631269,45.248442,0.92,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
302830096,00012,30283009600012,O,,NN,,,,true,1,,,,,EZY DE NOYAREY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,5.600041,45.253263,0.72,locality,Ezy 38360 Noyarey,38281_tzqqd8,G,EZY,
303313514,00075,30331351400075,O,2000-01-03,,,,,true,1,,59,,CHE,DU DIDAY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,5.632626,45.239306,0.84,housenumber,59 Chemin du Diday 38360 Noyarey,38281_0027_00059,G,59 CHEMIN DU DIDAY,
303392450,00035,30339245000035,O,1984-01-07,NN,,,2014-07-08T00:11:59,true,5,,,,CHE,DE LA VANNE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,5.642768,45.247118,0.78,street,Route de la Vanne 38360 Noyarey,38281_0078,G,ROUTE DE LA VANNE,
304639040,00035,30463904000035,O,1993-04-15,NN,,,,true,1,,17,,,LES JARDINS DE NOYAREY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,45.4C,NAF1993,N,5.649663,45.230171,0.59,street,"Lotissement les Moironds, Avenue de Valence 38360 Noyarey",38281_hallbe,G,LOTISSEMENT LES MOIRONDS,AVENUE DE VALENCE
305322034,00011,30532203400011,O,1900-01-01,NN,,,2008-01-31T16:05:31,true,3,,,,HAM,DE ESY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307171827,00024,30717182700024,O,1990-04-10,,,,2008-11-07T00:22:43,false,3,,,,LD,LES BAUCHES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1997-01-01,F,TAXI VETTIER,,,,60.2E,NAF1993,N,5.637984,45.241969,0.78,street,Chemin des Bauches 38360 Noyarey,38281_0010,G,CHEMIN DES BAUCHES,
308651363,00019,30865136300019,O,1976-01-01,NN,,,2009-06-27T03:48:48,true,4,,,,RUE,DU MAUPAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.3A,NAFRev1,O,5.629403,45.245435,0.96,street,Rue du Maupas 38360 Noyarey,38281_0047,G,RUE DU MAUPAS,
309278612,00010,30927861200010,O,,,,,,true,1,,,,RUE,DE LA VANNE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.642768,45.247118,0.79,street,Route de la Vanne 38360 Noyarey,38281_0078,G,ROUTE DE LA VANNE,
309382398,00019,30938239800019,O,,NN,,,,true,1,,,,RUE,DU NOYER,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,55.60,NAP,N,5.629122,45.248897,0.59,street,"Lotissement le Clos des Noyers, Rue Léon Porte 38360 Noyarey",38281_139f84,G,LOTISSEMENT LE CLOS DES NOYERS,RUE LEON PORTE
309858231,00033,30985823100033,O,1995-01-02,21,2020,,2022-08-29T09:13:14,true,4,,2110,,AV,SAINT JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,5.630484,45.251636,0.86,housenumber,2110 Avenue Saint-Jean 38360 Noyarey,38281_0066_02110,G,2110 AVENUE SAINT JEAN,
309858231,00058,30985823100058,O,2020-09-01,,,,2022-04-28T15:38:53,false,1,,,,CHE,RURAL DE CADEROUSSE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.69A,NAFRev2,N,,,0,,,,,,
310177175,00026,31017717500026,O,1900-01-01,,,,2011-05-04T00:20:40,true,5,,,,,PARCARAVANE LE GRAND PRE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640104,45.236665,0.51,street,"Lotissement le Grand Pre, Chemin du Meney 38360 Noyarey",38281_gh56ma,G,LOTISSEMENT LE GRAND PRE,CHEMIN DU MENEY
310506225,00195,31050622500195,O,1993-09-01,NN,,,2007-05-19T08:46:28,false,3,,,,LD,LE RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,60.2M,NAFRev1,O,5.631269,45.248442,0.92,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
311085997,00022,31108599700022,O,,NN,,,,true,1,,,,,LES CORDEES BP N7,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,59.10,NAP,N,,,0,,,,,,
311514129,00031,31151412900031,O,1993-10-12,NN,,,,false,2,,2,,,IMMEUBLE SAINT JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,,,,5.634099,45.239009,0.6,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
312266703,00023,31226670300023,O,,,,,,true,1,,,,RUE,ABBE CUCHET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.626004,45.249188,0.95,street,Rue Abbé Cuchet 38360 Noyarey,38281_0020,G,RUE ABBE CUCHET,
312584329,00014,31258432900014,O,,NN,,,,true,1,,,,,LES VIGNES NR 14,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,45.4C,NAF1993,N,5.603394,45.251071,0.37,locality,Les Veillères 38360 Noyarey,38281_108jyj,G,LES VEILLERES,
312584485,00048,31258448500048,O,1990-01-01,NN,,,2011-02-10T16:26:45,false,4,,,,RUE,ABBE CUCHET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.626004,45.249188,0.95,street,Rue Abbé Cuchet 38360 Noyarey,38281_0020,G,RUE ABBE CUCHET,
312794274,00018,31279427400018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,5.631269,45.248442,0.31,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
312863780,00010,31286378000010,O,,NN,,,,true,1,,,,RUE,LEON PORTE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.629063,45.248586,0.96,street,Rue Léon Porte 38360 Noyarey,38281_0040,G,RUE LEON PORTE,
313517732,00035,31351773200035,O,1983-08-31,NN,,,2008-11-07T00:28:47,true,4,,74,,CHE,DU POYET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.4J,NAFRev1,O,5.623976,45.246237,0.83,housenumber,74 Chemin du Poyet 38360 Noyarey,38281_0061_00074,G,74 CHEMIN DU POYET,
314208463,00070,31420846300070,O,1995-03-01,NN,,,,false,3,,,,,LE RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.4C,NAF1993,O,5.631269,45.248442,0.92,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
314294133,00017,31429413300017,O,1978-01-01,NN,,,2006-10-27T00:41:42,true,4,,,,PL,VICTOR JAT,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,5.626956,45.247476,0.82,street,Place Victor Jat 38360 Noyarey,38281_0085,G,PLACE VICTOR JAT,
314406836,00051,31440683600051,O,1996-01-01,NN,,,2015-12-10T15:58:23,false,4,,,,CHE,DES COMMUNAUX,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,5.640317,45.245316,0.85,street,Chemin des Communaux 38360 Noyarey,38281_0017,G,CHEMIN DES COMMUNAUX,
314412735,00032,31441273500032,O,1900-01-01,NN,,,2011-04-28T00:14:57,false,3,,,,,BAT 1 LE SAINT JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,45.4M,NAF1993,N,5.634099,45.239009,0.6,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
314889783,00036,31488978300036,O,1998-01-22,NN,,,2009-06-27T04:03:17,false,4,ZAC,,,,PARC D'ACTIVITE DU RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
315719039,00010,31571903900010,O,1979-01-01,NN,,,2008-11-07T00:31:09,true,3,,,,,CHAMP D'ALMAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.646781,45.234161,0.43,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
316472976,00034,31647297600034,O,1998-01-15,NN,,,2016-11-15T08:40:43,false,4,ZAC,,,,PARC ACTIVITE RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
316643535,00016,31664353500016,O,1979-01-01,NN,,,2010-03-09T13:22:27,false,4,,,,LD,ILE CORDEY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,68.20A,NAFRev2,N,5.646781,45.234161,0.44,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
316659721,00013,31665972100013,O,,NN,,,,true,1,,,,RTE,DE VALENCE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.649663,45.230171,0.75,street,"Lotissement les Moironds, Avenue de Valence 38360 Noyarey",38281_hallbe,G,LOTISSEMENT LES MOIRONDS,AVENUE DE VALENCE
317473759,00023,31747375900023,O,1979-12-01,NN,,,,false,3,,,,RUE,DE L EGLISE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,5.625964,45.247316,0.95,street,Rue de l’Église 38360 Noyarey,38281_0030,G,RUE DE L EGLISE,
317473759,00031,31747375900031,O,1992-12-01,NN,,,2006-11-25T09:40:27,false,3,,9,,LOT,LES JARDINS DE NOYAREY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,5.629268,45.248868,0.61,housenumber,"9 Lotissement le Clos des Noyers, Rue Léon Porte 38360 Noyarey",38281_139f84_00009,G,9 LOTISSEMENT LE CLOS DES NOYERS,RUE LEON PORTE
318474426,00034,31847442600034,O,,NN,,,,true,1,,,,,,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
318883238,00608,31888323800608,O,2005-03-14,NN,,,2020-08-25T10:27:59,false,4,,,,,LIEUDIT LE RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,5.631269,45.248442,0.92,street,"Lotissement le Ruisset, Rue Léon Porte 38360 Noyarey",38281_m39vqj,G,LOTISSEMENT LE RUISSET,RUE LEON PORTE
319358610,00024,31935861000024,O,,,,,,true,1,,,,RTE,DE LA VANNE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.3E,NAF1993,N,5.642768,45.247118,0.84,street,Route de la Vanne 38360 Noyarey,38281_0078,G,ROUTE DE LA VANNE,
320278468,00014,32027846800014,O,1979-01-01,NN,,,,true,3,,,,,QUARTIER ST JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,5.634099,45.239009,0.36,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
320445380,00043,32044538000043,O,2006-10-01,NN,,1629ZA,2021-02-23T10:44:25,true,3,,45,,CHE,DES NOYERS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2018-01-31,A,JURACASTOR CREATIF,,,,16.29Z,NAFRev2,N,5.629933,45.246175,0.85,housenumber,45 Chemin des Noyers 38360 Noyarey,38281_0057_00045,G,45 CHEMIN DES NOYERS,
320527195,00012,32052719500012,O,1980-12-10,NN,,,,true,4,,,,LD,ILE CORDEY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,5.646781,45.234161,0.44,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
321537755,00035,32153775500035,O,1993-07-01,NN,,,,true,4,CENTRE COMMERCIAL,,,AV,ST JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,5.634099,45.239009,0.62,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
321561334,00301,32156133400301,O,2013-11-01,,,,2021-09-27T03:34:49,false,2,,81,,RTE,DU RUISSET,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,52.10B,NAFRev2,O,5.62913,45.252229,0.85,housenumber,81 Route du Ruisset 38360 Noyarey,38281_0063_00081,G,81 ROUTE DU RUISSET,
321767196,00041,32176719600041,O,1999-10-04,NN,,,2017-03-14T03:25:29,true,8,,21,,,JARDIN DE NOYAREY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,5.633168,45.238207,0.69,street,Chemin de la Vigne 38360 Noyarey,38281_0090,G,CHEMIN DE LA VIGNE,
321999518,00046,32199951800046,O,1994-01-01,NN,,,2015-05-14T05:27:17,false,5,,10,,,LES JARDINS DE NOYAREY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,O,5.628607,45.24868,0.6,housenumber,"10 Lotissement le Clos des Noyers, Rue Léon Porte 38360 Noyarey",38281_139f84_00010,G,10 LOT LE CLOS DES NOYERS,RUE LEON PORTE
322700683,00012,32270068300012,O,,,,,,true,1,,,,LOT,LES VIGNES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.633168,45.238207,0.36,street,Chemin de la Vigne 38360 Noyarey,38281_0090,G,CHEMIN DE LA VIGNE,
323009191,00012,32300919100012,O,,,,,,true,1,,,,AV,ST JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.634099,45.239009,0.62,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
323965392,00018,32396539200018,O,,,,,,true,1,,,,,LES OVES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.649663,45.230171,0.46,street,"Lotissement les Moironds, Avenue de Valence 38360 Noyarey",38281_hallbe,G,LOTISSEMENT LES MOIRONDS,AVENUE DE VALENCE
324736511,00019,32473651100019,O,,,,,,true,1,,,,CHE,DU DIDAY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,21.01,NAP,N,5.6316,45.238563,0.81,street,Chemin du Diday 38360 Noyarey,38281_0027,G,CHEMIN DU DIDAY,
325372282,00013,32537228200013,O,,,,,,true,1,,,,LD,LE MENEY,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,69.11,NAP,N,5.640104,45.236665,0.82,street,"Lotissement le Grand Pre, Chemin du Meney 38360 Noyarey",38281_gh56ma,G,LOTISSEMENT LE GRAND PRE,CHEMIN DU MENEY
325819183,00014,32581918300014,O,,,,,,true,1,,,,LD,DALMAS,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.646781,45.234161,0.92,street,Chemin de l’Ile Dalmas 38360 Noyarey,38281_0038,G,CHEMIN DE L ILE DALMAS,
326425188,00017,32642518800017,O,1983-03-01,NN,,,2008-01-04T19:16:50,true,3,,,,LD,ST JEAN,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.634099,45.239009,0.7,street,Avenue Saint-Jean 38360 Noyarey,38281_0066,G,AVENUE SAINT JEAN,
326526092,00035,32652609200035,O,1994-11-28,NN,,,,true,1,,1,,,LES COTTAGES,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,52.6E,NAF1993,N,5.624102,45.245972,0.49,housenumber,"1 Lotissement les Fées, Chemin du Poyet 38360 Noyarey",38281_ef47ob_00001,G,1 LOTISSEMENT LES FEES,CHEMIN DU POYET
326984762,00012,32698476200012,O,,,,,,true,1,,,,RUE,LEON PORTE,38360,NOYAREY,,,38281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.629063,45.248586,0.96,street,Rue Léon Porte 38360 Noyarey,38281_0040,G,RUE LEON PORTE,