id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183648,2023-01-03,000001,Vente,148000,25,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0406,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381991,48.614956
2023-1183648,2023-01-03,000001,Vente,148000,25,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0406,,,20,45.23,,,,,,,,,1,2,Appartement,45,2,,,,,,2.381991,48.614956
2023-1183948,2023-01-16,000001,Vente,162500,2,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381991,48.614956
2023-1183948,2023-01-16,000001,Vente,162500,2,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,42,46.43,,,,,,,,,1,2,Appartement,46,2,,,,,,2.381991,48.614956
2023-1183955,2023-01-20,000001,Vente,230000,2,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,40,76.45,,,,,,,,,1,2,Appartement,79,4,,,,,,2.377703,48.614482
2023-1183955,2023-01-20,000001,Vente,230000,2,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1183955,2023-01-20,000001,Vente,230000,2,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1183955,2023-01-20,000001,Vente,230000,2,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,40,76.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1183955,2023-01-20,000001,Vente,230000,2,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,40,76.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1183979,2023-01-20,000001,Vente,258000,8,,SQ DE L'ORME A MATHIEU,0035,91070,91086,Bondoufle,91,,,91086000AC0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,112,2.368492,48.613885
2023-1183996,2023-01-20,000001,Vente,285000,10,,PL DE LA REMISE,0051,91070,91086,Bondoufle,91,,,91086000AD0058,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,190,2.375615,48.616146
2023-1184392,2023-01-17,000001,Vente,175000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1184392,2023-01-17,000001,Vente,175000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,44,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2023-1184548,2023-01-26,000001,Vente,251900,34,,RUE DES TROIS PARTS,0575,91070,91086,Bondoufle,91,,,910860000B0465,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366519,48.61404
2023-1184548,2023-01-26,000001,Vente,251900,34,,RUE DES TROIS PARTS,0575,91070,91086,Bondoufle,91,,,910860000B0465,,,89,80.2,,,,,,,,,1,2,Appartement,80,4,,,,,,2.366519,48.61404
2023-1184755,2023-02-03,000001,Vente,154000,4,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381991,48.614956
2023-1184755,2023-02-03,000001,Vente,154000,4,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,168,43.44,,,,,,,,,1,2,Appartement,43,2,,,,,,2.381991,48.614956
2023-1184764,2023-01-30,000001,Vente,159000,21,,RUE PIERRETTE CHAUDE,0451,91070,91086,Bondoufle,91,,,910860000B0365,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365383,48.609984
2023-1184764,2023-01-30,000001,Vente,159000,21,,RUE PIERRETTE CHAUDE,0451,91070,91086,Bondoufle,91,,,910860000B0365,,,14,38.56,,,,,,,,,1,2,Appartement,39,2,,,,,,2.365383,48.609984
2023-1184768,2023-01-25,000001,Vente,172000,1,,IMP DES NOISETIERS,0034,91070,91086,Bondoufle,91,,,91086000AC0191,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1184768,2023-01-25,000001,Vente,172000,1,,IMP DES NOISETIERS,0034,91070,91086,Bondoufle,91,,,91086000AC0191,,,126,63.79,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1184768,2023-01-25,000001,Vente,172000,1,,IMP DES NOISETIERS,0034,91070,91086,Bondoufle,91,,,91086000AC0191,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1184768,2023-01-25,000001,Vente,172000,1,,IMP DES NOISETIERS,0034,91070,91086,Bondoufle,91,,,91086000AC0191,,,126,63.79,,,,,,,,,1,2,Appartement,60,3,,,,,,2.370439,48.611999
2023-1184778,2023-01-25,000001,Vente,270000,52,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AP0250,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,310,2.377953,48.610451
2023-1185327,2023-01-27,000001,Vente en l'état futur d'achèvement,181000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,181,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1185327,2023-01-27,000001,Vente en l'état futur d'achèvement,181000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,139,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1185545,2023-02-14,000001,Vente,268000,17,,SQ DE LA FOSSE,0012,91070,91086,Bondoufle,91,,,91086000AB1168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,136,2.373324,48.607345
2023-1185555,2023-02-17,000001,Vente en l'état futur d'achèvement,177000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,6,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1185555,2023-02-17,000001,Vente en l'état futur d'achèvement,177000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,513,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1185568,2023-02-16,000001,Vente,239000,3,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,21,69.54,,,,,,,,,1,2,Appartement,70,4,,,,,,2.365284,48.61205
2023-1185568,2023-02-16,000001,Vente,239000,3,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365284,48.61205
2023-1185615,2023-02-14,000001,Vente,8300,,,RUE DU CLOS DE LA FERME,0006,91070,91086,Bondoufle,91,,,91086000AD0813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,2.376371,48.614484
2023-1185620,2023-02-02,000001,Vente,200000,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365284,48.61205
2023-1185620,2023-02-02,000001,Vente,200000,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,18,59.19,,,,,,,,,1,2,Appartement,59,3,,,,,,2.365284,48.61205
2023-1185648,2023-02-17,000001,Vente,411000,29,,RUE DES MARCASSINS,0032,91070,91086,Bondoufle,91,,,91086000AW0087,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,512,2.387034,48.613103
2023-1185814,2023-02-21,000001,Vente,232100,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365284,48.61205
2023-1185814,2023-02-21,000001,Vente,232100,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,9,69.54,,,,,,,,,1,2,Appartement,69,4,,,,,,2.365284,48.61205
2023-1185864,2023-02-24,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,220,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1185864,2023-02-24,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,441,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1185864,2023-02-24,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,440,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1185980,2023-02-27,000001,Vente,301300,2,,RUE DES TROIS PARTS,0575,91070,91086,Bondoufle,91,,,91086000AB1250,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,208,2.367185,48.611349
2023-1185980,2023-02-27,000001,Vente,301300,2,,LES TROIS PARTS,B023,91070,91086,Bondoufle,91,,,91086000AB1400,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.366937,48.611294
2023-1186170,2023-03-01,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,508,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1186170,2023-03-01,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,17,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1186460,2023-03-08,000001,Vente,152000,2,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381991,48.614956
2023-1186460,2023-03-08,000001,Vente,152000,2,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,50,44.29,,,,,,,,,1,2,Appartement,45,2,,,,,,2.381991,48.614956
2023-1186500,2023-03-07,000001,Vente,262000,12,,RUE DE LA FOSSE AUX LOUPS,0320,91070,91086,Bondoufle,91,,,91086000AB0276,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,133,2.371124,48.609518
2023-1186500,2023-03-07,000001,Vente,262000,37,,CHE DE VALGRAND,0065,91070,91086,Bondoufle,91,,,91086000AB0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.371594,48.609576
2023-1186535,2023-03-03,000001,Vente,325000,11,,RUE AUGUSTE CHAUDE,0115,91070,91086,Bondoufle,91,,,91086000AO0091,,,318,,,,,,,,,,1,1,Maison,98,5,S,sols,,,322,2.382304,48.614153
2023-1186875,2023-03-06,000001,Vente,267000,10,,SQ CHARLES NUNGESSER,0206,91070,91086,Bondoufle,91,,,91086000AB0681,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,154,2.367483,48.609645
2023-1186875,2023-03-06,000001,Vente,267000,10,,SQ CHARLES NUNGESSER,0206,91070,91086,Bondoufle,91,,,91086000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.367483,48.609645
2023-1186957,2023-03-27,000001,Vente,244100,14,,SQ THORIGNY,0560,91070,91086,Bondoufle,91,,,91086000AP0237,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,231,2.377269,48.610805
2023-1186971,2023-03-10,000001,Vente,1000,,,LA PRIEUREE,B020,91070,91086,Bondoufle,91,,,910860000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.366195,48.610709
2023-1187003,2023-03-07,000001,Vente,322000,17,,RUE DE LA GARENNE,0330,91070,91086,Bondoufle,91,,,91086000AP0268,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,432,2.380388,48.611256
2023-1187128,2023-03-24,000001,Vente en l'état futur d'achèvement,246000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,411,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187128,2023-03-24,000001,Vente en l'état futur d'achèvement,246000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,23,61.9,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187130,2023-03-28,000001,Vente en l'état futur d'achèvement,254000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,434,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187130,2023-03-28,000001,Vente en l'état futur d'achèvement,254000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,212,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187130,2023-03-28,000001,Vente en l'état futur d'achèvement,254000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,435,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187132,2023-03-23,000001,Vente en l'état futur d'achèvement,230000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,25,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187132,2023-03-23,000001,Vente en l'état futur d'achèvement,230000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,1,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187132,2023-03-23,000001,Vente en l'état futur d'achèvement,230000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,496,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187134,2023-03-17,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,437,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187134,2023-03-17,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,202,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187134,2023-03-17,000001,Vente en l'état futur d'achèvement,259000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,436,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187242,2023-03-24,000001,Vente,155000,4,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,58,47.75,,,,,,,,,1,2,Appartement,48,2,,,,,,2.381991,48.614956
2023-1187242,2023-03-24,000001,Vente,155000,4,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AA0406,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381991,48.614956
2023-1187288,2023-03-29,000001,Vente en l'état futur d'achèvement,206000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,206,46.7,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187288,2023-03-29,000001,Vente en l'état futur d'achèvement,206000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,519,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187339,2023-03-29,000001,Vente en l'état futur d'achèvement,181000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,209,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187339,2023-03-29,000001,Vente en l'état futur d'achèvement,181000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,520,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187344,2023-03-28,000001,Vente en l'état futur d'achèvement,182000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,509,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187344,2023-03-28,000001,Vente en l'état futur d'achèvement,182000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,14,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187405,2023-03-22,000001,Vente,237900,4,,SQ DES PETITS BOIS,0445,91070,91086,Bondoufle,91,,,91086000AB0799,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,84,2.368863,48.610533
2023-1187412,2023-03-30,000001,Vente,287425,8,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,221,101.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1187412,2023-03-30,000001,Vente,287425,8,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,221,101.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1187412,2023-03-30,000001,Vente,287425,8,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,221,101.37,,,,,,,,,1,2,Appartement,98,5,,,,,,2.370439,48.611999
2023-1187412,2023-03-30,000001,Vente,287425,8,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2023-1187413,2023-03-31,000001,Vente,325600,10,,CAR PRUDHOMME,X002,91070,91086,Bondoufle,91,,,91086000AP0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.376745,48.609916
2023-1187413,2023-03-31,000001,Vente,325600,10,,CAR PRUDHOMME,X002,91070,91086,Bondoufle,91,,,91086000AP0217,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,387,2.376745,48.609916
2023-1187558,2023-04-04,000001,Vente,285000,18,,SQ MAURICE BELLONTE,0422,91070,91086,Bondoufle,91,,,91086000AB1223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,222,2.366745,48.610238
2023-1187722,2023-03-31,000001,Vente en l'état futur d'achèvement,172000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,514,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1187722,2023-03-31,000001,Vente en l'état futur d'achèvement,172000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,5,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188152,2023-03-29,000001,Vente en l'état futur d'achèvement,178000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,103,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1188213,2023-04-12,000001,Vente,265000,23,,SQ HELENE BOUCHER,0379,91070,91086,Bondoufle,91,,,91086000AB0748,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,112,2.367178,48.610251
2023-1188213,2023-04-12,000001,Vente,265000,23,,SQ HELENE BOUCHER,0379,91070,91086,Bondoufle,91,,,91086000AB1286,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.367118,48.610245
2023-1188370,2023-04-07,000001,Vente en l'état futur d'achèvement,192000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,113,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1188500,2023-04-14,000001,Vente en l'état futur d'achèvement,180000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,512,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188500,2023-04-14,000001,Vente en l'état futur d'achèvement,180000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,9,41,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188664,2023-04-14,000001,Vente,229000,4,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1188664,2023-04-14,000001,Vente,229000,4,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,80,64.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1188664,2023-04-14,000001,Vente,229000,4,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,80,64.59,,,,,,,,,1,2,Appartement,67,3,,,,,,2.377703,48.614482
2023-1188664,2023-04-14,000001,Vente,229000,4,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,80,64.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1188664,2023-04-14,000001,Vente,229000,4,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2023-1188671,2023-04-28,000001,Vente,325000,2,,SQ DES TROENES,0570,91070,91086,Bondoufle,91,,,91086000AD0317,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,591,2.368532,48.615343
2023-1188675,2023-04-26,000001,Vente,246000,48,,RUE GABRIEL JAILLARD,0325,91070,91086,Bondoufle,91,,,91086000AC0319,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,117,2.368396,48.612849
2023-1188689,2023-04-26,000001,Vente en l'état futur d'achèvement,252151.19,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,448,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188689,2023-04-26,000001,Vente en l'état futur d'achèvement,252151.19,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,515,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188689,2023-04-26,000001,Vente en l'état futur d'achèvement,252151.19,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,224,60.8,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188692,2023-04-21,000001,Vente en l'état futur d'achèvement,220099.45,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,211,60.8,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188692,2023-04-21,000001,Vente en l'état futur d'achèvement,220099.45,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,443,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188692,2023-04-21,000001,Vente en l'état futur d'achèvement,220099.45,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,442,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188720,2023-04-24,000001,Vente en l'état futur d'achèvement,225000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,450,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1188720,2023-04-24,000001,Vente en l'état futur d'achèvement,225000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,219,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1189128,2023-04-07,000001,Vente,192900,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1189128,2023-04-07,000001,Vente,192900,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,26,50.03,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2023-1189222,2023-04-28,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,201,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1189222,2023-04-28,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,87,,,,,,,,,,1,,,,,,,,,,2.365428,48.615862
2023-1189291,2023-05-12,000001,Vente,152000,21,,RUE PIERRETTE CHAUDE,0451,91070,91086,Bondoufle,91,,,910860000B0365,,,45,39.8,,,,,,,,,1,2,Appartement,38,2,,,,,,2.365383,48.609984
2023-1189291,2023-05-12,000001,Vente,152000,21,,RUE PIERRETTE CHAUDE,0451,91070,91086,Bondoufle,91,,,910860000B0365,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365383,48.609984
2023-1189292,2023-05-05,000001,Vente,220000,15,,SQ DES BRASSETTES,0003,91070,91086,Bondoufle,91,,,91086000AB1130,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,119,2.371447,48.607601
2023-1189300,2023-05-05,000001,Vente,265000,4,,SQ DU PETIT PRINCE,0455,91070,91086,Bondoufle,91,,,91086000AC0350,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,2.369831,48.613382
2023-1189723,2023-05-09,000001,Vente,269100,9,,SQ MAURICE BELLONTE,0422,91070,91086,Bondoufle,91,,,91086000AB0702,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,111,2.366806,48.609521
2023-1189951,2023-04-29,000001,Vente,1,,,LA PRIEUREE,B020,91070,91086,Bondoufle,91,,,910860000B0666,,4,,,,,,,,,,,0,,,,,,,,,,2.365274,48.614896
2023-1189951,2023-04-29,000001,Vente,1,,,LA PRIEUREE,B020,91070,91086,Bondoufle,91,,,910860000B0666,,5,,,,,,,,,,,0,,,,,,,,,,2.365274,48.614896
2023-1189951,2023-04-29,000001,Vente,1,,,LA PRIEUREE,B020,91070,91086,Bondoufle,91,,,910860000B0666,,6,,,,,,,,,,,0,,,,,,,,,,2.365274,48.614896
2023-1190005,2023-05-16,000001,Vente,560750,9,,ALL JEAN TARIS,0023,91070,91086,Bondoufle,91,,,91086000AS0129,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,739,2.375318,48.606885
2023-1190187,2023-05-25,000001,Vente,171000,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365284,48.61205
2023-1190187,2023-05-25,000001,Vente,171000,1,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0408,,,16,53.68,,,,,,,,,1,2,Appartement,54,3,,,,,,2.365284,48.61205
2023-1190457,2023-06-02,000001,Vente,419860,34,,RUE DES POMMIERS,0490,91070,91086,Bondoufle,91,,,91086000AO0002,,,17,161.18,,,,,,,,,1,1,Maison,112,5,S,sols,,,490,2.383765,48.614302
2023-1190490,2023-06-02,000001,Vente en l'état futur d'achèvement,173000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,522,,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1190490,2023-06-02,000001,Vente en l'état futur d'achèvement,173000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0662,,,217,42,,,,,,,,,1,,,,,,,,,,2.363813,48.615992
2023-1190580,2023-05-26,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365428,48.615862
2023-1190580,2023-05-26,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0601,,,77,,,,,,,,,,1,2,Appartement,88,4,,,,,,2.365428,48.615862
2023-1190769,2023-06-05,000001,Vente,210000,2,,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0497,,,23,58.06,,,,,,,,,1,2,Appartement,58,3,,,,,,2.365435,48.613086
2023-1190769,2023-06-05,000001,Vente,210000,2,,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0497,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365435,48.613086
2023-1190809,2023-05-30,000001,Vente,1170,9,,SQ DU TERTRE,0060,91070,91086,Bondoufle,91,,,91086000AB0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.371649,48.607461
2023-1190816,2023-05-30,000001,Vente,2800,,,RUE DE L'ECOUTE S'IL PLEUT,0009,91070,91086,Bondoufle,91,,,91086000AM0348,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.383348,48.615132
2023-1190996,2023-06-05,000001,Vente,285000,3,,SQ DE L'ESCALE,0290,91070,91086,Bondoufle,91,,,91086000AC0346,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,117,2.369534,48.613402