id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032830,2019-03-01,000002,Vente,1,,,LANIE,B052,69430,69124,Marchampt,69,,,69124000AC0359,,,,,,,,,,,,,0,,,,,L,landes,,,444,4.577764,46.115583
2019-1033016,2019-03-19,000001,Vente,41000,5096,,VERS L HAYE,B083,69430,69124,Marchampt,69,,,69124000AB0275,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,230,4.566862,46.109533
2019-1033016,2019-03-19,000001,Vente,41000,,,VERS L HAYE,B083,69430,69124,Marchampt,69,,,69124000AB0276,,,,,,,,,,,,,0,,,,,J,jardins,,,257,4.566685,46.109467
2019-1033287,2019-04-15,000001,Vente,2500,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0179,,,,,,,,,,,,,0,,,,,T,terres,,,2715,4.580463,46.102115
2019-1033287,2019-04-15,000001,Vente,2500,,,LES MICHOLLETS,B056,69430,69124,Marchampt,69,,,69124000AD0193,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.579756,46.103116
2019-1033287,2019-04-15,000001,Vente,2500,,,AU BRYE,B013,69430,69124,Marchampt,69,,,69124000AE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7445,4.561459,46.094935
2019-1033287,2019-04-15,000001,Vente,2500,,,AUX BRASSES,B011,69430,69124,Marchampt,69,,,691240000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,4.589603,46.100908
2019-1033287,2019-04-15,000001,Vente,2500,,,SAPAY,B075,69430,69124,Marchampt,69,,,691240000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9613,4.586287,46.092082
2019-1033591,2019-04-23,000001,Vente,132500,5091,,VERS L HAYE,B083,69430,69124,Marchampt,69,,,69124000AB0258,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,427,4.56889,46.110415
2019-1033591,2019-04-23,000001,Vente,132500,,,VERS L HAYE,B083,69430,69124,Marchampt,69,,,69124000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.569004,46.110442
2019-1033591,2019-04-23,000001,Vente,132500,,,VERS L HAYE,B083,69430,69124,Marchampt,69,,,69124000AB0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,290,4.568833,46.110541
2019-1034103,2019-06-11,000001,Vente,176000,95,,RTE NEUVE,0150,69430,69124,Marchampt,69,,,69124000AB0392,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,845,4.57132,46.113373
2019-1034104,2019-06-05,000001,Vente,80000,45,,RUE LOUIS DUFIT,0132,69430,69124,Marchampt,69,,,69124000AB0155,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,78,4.572084,46.112552
2019-1034104,2019-06-05,000001,Vente,80000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.572017,46.112642
2019-1034104,2019-06-05,000001,Vente,80000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0291,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.572191,46.112793
2019-1034107,2019-05-20,000001,Vente,12500,,,ADAULE,B001,69430,69124,Marchampt,69,,,69124000AI0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,4.559025,46.116844
2019-1034107,2019-05-20,000001,Vente,12500,,,ADAULE,B001,69430,69124,Marchampt,69,,,69124000AI0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,4.557469,46.115938
2019-1034107,2019-05-20,000001,Vente,12500,,,ADAULE,B001,69430,69124,Marchampt,69,,,69124000AI0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4953,4.558226,46.11557
2019-1034107,2019-05-20,000001,Vente,12500,,,PONT DES PALAIS,B064,69430,69124,Marchampt,69,,,69124000AI0194,,,,,,,,,,,,,0,,,,,L,landes,,,3639,4.557389,46.117183
2019-1034107,2019-05-20,000001,Vente,12500,,,PONT DES PALAIS,B064,69430,69124,Marchampt,69,,,69124000AI0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9408,4.556873,46.115828
2019-1034107,2019-05-20,000001,Vente,12500,,,LES CHOPINS,B028,69430,69124,Marchampt,69,,,69124000AK0126,,,,,,,,,,,,,0,,,,,L,landes,,,5330,4.558542,46.120132
2019-1034107,2019-05-20,000001,Vente,12500,,,VERNES,B082,69430,69124,Marchampt,69,,,691240000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,4.548186,46.097971
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.582144,46.102889
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,4.582026,46.103391
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,1047,4.582075,46.103602
2019-1034203,2019-06-18,000001,Vente,313400,210,,IMP DE LA RIVIERE,0193,69430,69124,Marchampt,69,,,69124000AD0166,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,905,4.581607,46.103371
2019-1034203,2019-06-18,000001,Vente,313400,210,,IMP DE LA RIVIERE,0193,69430,69124,Marchampt,69,,,69124000AD0166,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,905,4.581607,46.103371
2019-1034203,2019-06-18,000001,Vente,313400,210,,IMP DE LA RIVIERE,0193,69430,69124,Marchampt,69,,,69124000AD0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,905,4.581607,46.103371
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.581754,46.103184
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,3105,4.581809,46.102846
2019-1034203,2019-06-18,000001,Vente,313400,,,LA RIVIERE,B068,69430,69124,Marchampt,69,,,69124000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,2245,4.581163,46.102006
2019-1035140,2019-07-23,000001,Vente,4428,,,LE PARADIS,B059,69430,69124,Marchampt,69,,,69124000AD0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5945,4.584275,46.113967
2019-1035273,2019-08-26,000001,Vente,275000,,,LE PARADIS,B059,69430,69124,Marchampt,69,,,69124000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.583652,46.111654
2019-1035273,2019-08-26,000001,Vente,275000,5002,,LE PARADIS,B059,69430,69124,Marchampt,69,,,69124000AD0080,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,790,4.584028,46.111585
2019-1035273,2019-08-26,000001,Vente,275000,,,LE PARADIS,B059,69430,69124,Marchampt,69,,,69124000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.584044,46.111588
2019-1035494,2019-09-11,000001,Vente,4200,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6060,4.576818,46.115256
2019-1035627,2019-09-19,000001,Vente,32100,5014,,RUE LOUIS DUFIT,0132,69430,69124,Marchampt,69,,,69124000AB0151,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,15,4.571778,46.112517
2019-1035809,2019-10-03,000001,Vente,2300,,,LE COLOMBIER,B031,69430,69124,Marchampt,69,,,69124000AI0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3845,4.555794,46.106161
2019-1035888,2019-10-04,000001,Vente,2500,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5298,4.57552,46.116216
2019-1035895,2019-10-04,000002,Vente,3300,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1682,4.57414,46.115447
2019-1035895,2019-10-04,000002,Vente,3300,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1745,4.572427,46.1152
2019-1035895,2019-10-04,000002,Vente,3300,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0361,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2962,4.575101,46.116428
2019-1036072,2019-10-15,000001,Vente,990,,,LE PARADIS,B059,69430,69124,Marchampt,69,,,69124000AD0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1650,4.575432,46.112341
2019-1036226,2019-10-21,000001,Vente,8000,,,LA CHAPELLE,B018,69430,69124,Marchampt,69,,,69124000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.563237,46.111749
2019-1037338,2019-12-21,000001,Vente,3000,,,LES CHARMILLES,B021,69430,69124,Marchampt,69,,,69124000AI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.549601,46.110782
2019-1037338,2019-12-21,000001,Vente,3000,,,ADAULE,B001,69430,69124,Marchampt,69,,,69124000AI0139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.558587,46.116096
2019-1037338,2019-12-21,000001,Vente,3000,,,ADAULE,B001,69430,69124,Marchampt,69,,,69124000AI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,4.558587,46.116096
2019-1037339,2019-12-27,000001,Vente,128000,4,,PL DE L'EGLISE,0060,69430,69124,Marchampt,69,,,69124000AB0410,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,212,4.570646,46.111679
2019-1037339,2019-12-27,000001,Vente,128000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.570706,46.111656
2019-1037339,2019-12-27,000001,Vente,128000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.570699,46.111621
2019-1037339,2019-12-27,000001,Vente,128000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.570603,46.111663
