id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253491,2019-09-19,000001,Vente,350,5101,,COEUR D ACIER,B039,21330,21093,Bouix,21,,,21093000YB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,4167,4.46941,47.887125
2019-253491,2019-09-19,000001,Vente,350,5101,,COEUR D ACIER,B039,21330,21093,Bouix,21,,,21093000YB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,4167,4.46941,47.887125
2019-254794,2019-11-12,000001,Vente,450,,,DERRIERE LE FOUR,B062,21330,21093,Bouix,21,,,210930000D0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.480807,47.886653
2019-254794,2019-11-12,000001,Vente,450,,,EN BROISSEAU,B015,21330,21093,Bouix,21,,,210930000D1226,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,4.481896,47.887975
2019-256694,2019-11-27,000001,Vente,165000,12,,RUE DE LA POTERNE,0070,21330,21093,Bouix,21,,,210930000D1120,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,711,4.482943,47.885463
2019-257248,2019-03-04,000001,Vente,70000,9005,,RUE DE LA POTERNE,0070,21330,21093,Bouix,21,,,210930000D0866,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,303,4.482963,47.885587
2019-257248,2019-03-04,000001,Vente,70000,9005,,RUE DE LA POTERNE,0070,21330,21093,Bouix,21,,,210930000D0866,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,332,4.482963,47.885587
2019-257257,2019-02-15,000001,Vente,132500,9008,,RUE DE L EGLISE,0040,21330,21093,Bouix,21,,,210930000D0844,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,333,4.483043,47.887319
2019-257257,2019-02-15,000001,Vente,132500,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D0849,,,,,,,,,,,,,0,,,,,J,jardins,,,755,4.482453,47.88712
2019-257257,2019-02-15,000001,Vente,132500,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D0850,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,4.482308,47.88699
2019-257405,2019-04-04,000001,Vente,85000,9008,,RUE DE LA POTERNE,0070,21330,21093,Bouix,21,,,210930000D0873,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,527,4.483684,47.885589
2019-257722,2019-06-13,000001,Vente,1300,,,EN MANGON,B091,21330,21093,Bouix,21,,,210930000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,4.469298,47.885867
2019-257722,2019-06-13,000001,Vente,1300,,,EN MANGON,B091,21330,21093,Bouix,21,,,210930000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,310,4.469435,47.885974
2019-257722,2019-06-13,000001,Vente,1300,,,EN MANGON,B091,21330,21093,Bouix,21,,,210930000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,4.469401,47.886789
2019-257722,2019-06-13,000001,Vente,1300,,,LA PIC,B102,21330,21093,Bouix,21,,,210930000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.47285,47.883625
2019-257722,2019-06-13,000001,Vente,1300,,,EN BESILLEY,B012,21330,21093,Bouix,21,,,210930000C0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1425,4.47118,47.884787
2019-257722,2019-06-13,000001,Vente,1300,,,EN BESILLEY,B012,21330,21093,Bouix,21,,,210930000C0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,4.470707,47.885729
2019-257722,2019-06-13,000001,Vente,1300,,,DERRIERE LE FOUR,B062,21330,21093,Bouix,21,,,210930000D0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,4.479153,47.885397
2019-257722,2019-06-13,000001,Vente,1300,,,DERRIERE LE FOUR,B062,21330,21093,Bouix,21,,,210930000D0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,355,4.479787,47.885445
2019-257722,2019-06-13,000001,Vente,1300,,,DERRIERE LE FOUR,B062,21330,21093,Bouix,21,,,210930000D0405,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.479232,47.886963
2019-257722,2019-06-13,000001,Vente,1300,,,EN BROISSEAU,B015,21330,21093,Bouix,21,,,210930000D0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,4.479945,47.888024
2019-257722,2019-06-13,000001,Vente,1300,,,LA POUCHOTELLE,B107,21330,21093,Bouix,21,,,210930000D0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1695,4.478933,47.888804
2019-257768,2019-06-21,000001,Vente,44000,9010,,LA GRANDE RUE,0058,21330,21093,Bouix,21,,,210930000D0832,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,275,4.48342,47.888043
2019-257768,2019-06-21,000001,Vente,44000,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.483343,47.888135
2019-258099,2019-08-28,000001,Vente,70000,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D0742,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.483293,47.88866
2019-258099,2019-08-28,000001,Vente,70000,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D0743,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.483509,47.888649
2019-258099,2019-08-28,000001,Vente,70000,,,LE VILLAGE,B131,21330,21093,Bouix,21,,,210930000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.483599,47.888678
2019-258099,2019-08-28,000001,Vente,70000,5108,,LA VIGNE BLANCHE,B130,21330,21093,Bouix,21,,,210930000D1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2379,4.483129,47.888809
2019-258099,2019-08-28,000001,Vente,70000,5108,,LA VIGNE BLANCHE,B130,21330,21093,Bouix,21,,,210930000D1096,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2379,4.483129,47.888809
2019-258099,2019-08-28,000001,Vente,70000,5108,,LA VIGNE BLANCHE,B130,21330,21093,Bouix,21,,,210930000D1096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2379,4.483129,47.888809
